# file name; noise; peak f.; mag.; duration
20150313230103555_ZEBRAK-R2_met.fits;0.954306;10680.2;1.97783;0.170667
20150313230112430_ZEBRAK-R2_met.fits;1.40505;10605.5;3.56942;0.512
20150313230118062_ZEBRAK-R2_met.fits;1.32775;10659.7;3.60913;0.170667
20150313230031982_ZEBRAK-R2_snap.fits;3.67717;10681.6;2.66132;0
20150313230210286_ZEBRAK-R2_met.fits;1.10595;10604;8.42393;0.341333
20150313230132056_ZEBRAK-R2_snap.fits;3.92548;10681.6;3.64237;0
20150313230252099_ZEBRAK-R2_met.fits;1.43138;10605.5;3.71821;0.341333
20150313230232131_ZEBRAK-R2_snap.fits;2.42639;10636.2;2.15661;0
20150313230329987_ZEBRAK-R2_met.fits;1.46129;10623;4.25522;0.341333
20150313230340739_ZEBRAK-R2_met.fits;1.71259;10598.1;3.89126;0.170667
20150313230343640_ZEBRAK-R2_met.fits;1.45524;10599.6;3.54106;0.341333
20150313230332206_ZEBRAK-R2_snap.fits;1.43412;10680.2;1.58175;0
20150313230456686_ZEBRAK-R2_met.fits;1.41403;10611.3;5.81629;0.341333
20150313230458904_ZEBRAK-R2_met.fits;1.77336;10599.6;4.64805;0.170667
20150313230524846_ZEBRAK-R2_met.fits;0.943157;10680.2;2.0479;0.170667
20150313230432280_ZEBRAK-R2_snap.fits;1.31818;10680.2;1.36843;0
20150313230549763_ZEBRAK-R2_met.fits;1.57996;10609.9;4.68926;0.341333
20150313230626798_ZEBRAK-R2_met.fits;1.71214;10598.1;4.33673;0.170667
20150313230532355_ZEBRAK-R2_snap.fits;1.18885;10681.6;1.76398;0
20150313230632430_ZEBRAK-R2_snap.fits;1.32416;10599.6;2.32854;0
20150313230747694_ZEBRAK-R2_met.fits;1.39124;10599.6;2.83446;0.170667
20150313230750083_ZEBRAK-R2_met.fits;0.168825;10500;1.17634;1.024
20150313230732504_ZEBRAK-R2_snap.fits;1.35121;10681.6;1.36932;0
20150313230830019_ZEBRAK-R2_met.fits;1.53726;10615.7;7.28359;0.341333
20150313230839747_ZEBRAK-R2_met.fits;1.50181;10604;40.3541;0.341333
20150313230922243_ZEBRAK-R2_met.fits;1.26721;10612.8;6.57305;0.170667
20150313230832579_ZEBRAK-R2_snap.fits;1.52973;10681.6;1.41123;0
20150313231022830_ZEBRAK-R2_met.fits;1.15088;10599.6;2.316;0.170667
20150313231026755_ZEBRAK-R2_met.fits;1.1466;10586.4;4.90887;0.170667
20150313230932654_ZEBRAK-R2_snap.fits;1.15695;10683.1;1.46627;0
20150313231032728_ZEBRAK-R2_snap.fits;1.32948;10681.6;1.34216;0
20150313231132803_ZEBRAK-R2_snap.fits;1.4719;10681.6;1.81891;0
20150313231232878_ZEBRAK-R2_snap.fits;1.47138;10680.2;1.29731;0
20150313231422275_ZEBRAK-R2_met.fits;1.41676;10612.8;3.68471;0.341333
20150313231426200_ZEBRAK-R2_met.fits;1.40625;10564.5;5.08556;0.170667
20150313231332952_ZEBRAK-R2_snap.fits;1.53882;10681.6;1.59683;0
20150313231429784_ZEBRAK-R2_met.fits;1.64641;10628.9;3.39398;0.170667
20150313231442414_ZEBRAK-R2_met.fits;1.02384;10681.6;2.24564;0.170667
20150313231444803_ZEBRAK-R2_met.fits;0.25993;10605.5;1.18754;2.38933
20150313231433027_ZEBRAK-R2_snap.fits;1.86593;10683.1;1.55104;0
20150313231612867_ZEBRAK-R2_met.fits;1.61012;10611.3;8.0071;0.341333
20150313231617987_ZEBRAK-R2_met.fits;1.44504;10590.8;3.74711;0.341333
20150313231533102_ZEBRAK-R2_snap.fits;1.40075;10681.6;1.79017;0
20150313231634200_ZEBRAK-R2_met.fits;1.06002;10609.9;3.26139;0.170667
20150313231655022_ZEBRAK-R2_met.fits;1.49174;10599.6;3.85341;0.170667
20150313231657582_ZEBRAK-R2_met.fits;0.338404;10652.3;1.01326;0.512
20150313231633176_ZEBRAK-R2_snap.fits;1.51535;10681.6;1.83311;0
20150313231733251_ZEBRAK-R2_snap.fits;1.50975;10681.6;1.34289;0
20150313231927256_ZEBRAK-R2_met.fits;1.29546;10570.3;2.6539;0.170667
20150313231833326_ZEBRAK-R2_snap.fits;1.74343;10681.6;1.68983;0
20150313231932376_ZEBRAK-R2_met.fits;0.410152;10675.8;2.01014;2.90133
20150313232009411_ZEBRAK-R2_met.fits;1.44736;10576.2;3.4275;0.341333
20150313231933400_ZEBRAK-R2_snap.fits;1.48413;10681.6;1.62295;0
20150313232033475_ZEBRAK-R2_snap.fits;1.41346;10516.1;1.7447;0
20150313232218947_ZEBRAK-R2_met.fits;1.54716;10649.4;7.70316;0.512
20150313232133550_ZEBRAK-R2_snap.fits;1.54164;10680.2;1.16887;0
20150313232233624_ZEBRAK-R2_snap.fits;1.80501;10542.5;1.20641;0
20150313232336430_ZEBRAK-R2_met.fits;2.094;10680.2;4.55418;0.170667
20150313232341550_ZEBRAK-R2_met.fits;1.42266;10602.5;3.12333;0.170667
20150313232355886_ZEBRAK-R2_met.fits;1.6235;10598.1;5.01614;0.170667
20150313232333699_ZEBRAK-R2_snap.fits;1.24849;10681.6;1.35339;0
20150313232436675_ZEBRAK-R2_met.fits;1.60844;10598.1;3.63457;0.170667
20150313232451352_ZEBRAK-R2_met.fits;1.38137;10587.9;4.97954;0.512
20150313232502958_ZEBRAK-R2_met.fits;1.32385;10601.1;2.9093;1.87733
20150313232507224_ZEBRAK-R2_met.fits;0.271647;10640.6;1.10831;1.024
20150313232433774_ZEBRAK-R2_snap.fits;1.72774;10681.6;1.45004;0
20150313232532824_ZEBRAK-R2_met.fits;0.229596;10675.8;1.21022;1.70667
20150313232533848_ZEBRAK-R2_snap.fits;1.73352;10681.6;1.40583;0
20150313232631534_ZEBRAK-R2_met.fits;1.24148;10602.5;3.51795;0.170667
20150313232652184_ZEBRAK-R2_met.fits;1.5937;10585;16.6464;0.341333
20150313232633923_ZEBRAK-R2_snap.fits;1.46136;10680.2;1.38826;0
20150313232732974_ZEBRAK-R2_met.fits;0.271111;10675.8;1.20679;0.682667
20150313232824003_ZEBRAK-R2_met.fits;1.2691;10579.1;21.1296;0.341333
20150313232826563_ZEBRAK-R2_met.fits;1.48362;10609.9;3.85548;0.341333
20150313232733998_ZEBRAK-R2_snap.fits;1.52913;10599.6;1.38203;0
20150313232851139_ZEBRAK-R2_met.fits;1.61041;10593.8;7.52546;0.170667
20150313232853528_ZEBRAK-R2_met.fits;0.299286;10605.5;0.838691;0.682667
20150313232909400_ZEBRAK-R2_met.fits;1.35562;10609.9;3.15963;0.341333
20150313232919640_ZEBRAK-R2_met.fits;1.42141;10601.1;3.77358;0.170667
20150313232922371_ZEBRAK-R2_met.fits;0.0827047;10675.8;1.40572;6.31467
20150313232834072_ZEBRAK-R2_snap.fits;1.51904;10678.7;2.01099;0
20150313232933123_ZEBRAK-R2_met.fits;0.267088;10675.8;1.23152;0.341333
20150313232940291_ZEBRAK-R2_met.fits;1.45882;10605.5;3.3108;0.170667
20150313232959918_ZEBRAK-R2_met.fits;1.59215;10617.2;4.51758;0.341333
20150313233006403_ZEBRAK-R2_met.fits;1.24288;10605.5;2.61663;0.170667
20150313232934147_ZEBRAK-R2_snap.fits;1.54898;10680.2;1.63236;0
20150313233127982_ZEBRAK-R2_met.fits;0.872459;10680.2;1.89113;0.170667
20150313233034222_ZEBRAK-R2_snap.fits;1.5605;10680.2;1.4624;0
20150313233152728_ZEBRAK-R2_met.fits;1.44817;10626;6.07963;0.170667
20150313233209112_ZEBRAK-R2_met.fits;1.47369;10604;13.5071;0.341333
20150313233224814_ZEBRAK-R2_met.fits;1.28216;10678.7;2.63312;0.170667
20150313233134296_ZEBRAK-R2_snap.fits;1.36414;10678.7;2.02458;0
20150313233236078_ZEBRAK-R2_met.fits;1.53417;10599.6;4.15553;0.341333
20150313233248878_ZEBRAK-R2_met.fits;1.55059;10598.1;6.50834;0.341333
20150313233324888_ZEBRAK-R2_met.fits;1.11537;10593.8;3.60227;0.170667
20150313233234371_ZEBRAK-R2_snap.fits;1.64537;10601.1;1.59382;0
20150313233331032_ZEBRAK-R2_met.fits;1.41367;10606.9;4.19741;0.341333
20150313233334446_ZEBRAK-R2_snap.fits;1.44337;10683.1;2.00693;0
20150313233433496_ZEBRAK-R2_met.fits;0.247518;10652.3;1.16158;2.21867
20150313233457048_ZEBRAK-R2_met.fits;1.02932;10678.7;2.0957;0.170667
20150313233510872_ZEBRAK-R2_met.fits;1.64822;10599.6;3.48649;0.170667
20150313233513432_ZEBRAK-R2_met.fits;1.43453;10590.8;4.68407;1.36533
20150313233434520_ZEBRAK-R2_snap.fits;1.55009;10681.6;1.22381;0
20150313233607534_ZEBRAK-R2_met.fits;1.60683;10595.2;4.95784;0.341333
20150313233618968_ZEBRAK-R2_met.fits;1.49562;10583.5;3.38029;1.024
20150313233623918_ZEBRAK-R2_met.fits;1.04123;10680.2;2.12204;0.170667
20150313233534595_ZEBRAK-R2_snap.fits;1.36983;10680.2;1.22146;0
20150313233639619_ZEBRAK-R2_met.fits;1.1514;10608.4;2.63495;0.512
20150313233704707_ZEBRAK-R2_met.fits;1.46948;10587.9;6.71523;0.512
20150313233634670_ZEBRAK-R2_snap.fits;1.40922;10599.6;1.64406;0
20150313233737475_ZEBRAK-R2_met.fits;1.42333;10627.4;5.43983;0.853333
20150313233756248_ZEBRAK-R2_met.fits;1.53738;10599.6;10.26;0.341333
20150313233800856_ZEBRAK-R2_met.fits;1.31135;10598.1;2.84307;0.170667
20150313233811950_ZEBRAK-R2_met.fits;0.996529;10680.2;2.21256;0.170667
20150313233734744_ZEBRAK-R2_snap.fits;1.5696;10680.2;1.52222;0
20150313233905198_ZEBRAK-R2_met.fits;1.13132;10598.1;3.15342;0.170667
20150313233923971_ZEBRAK-R2_met.fits;1.13087;10611.3;3.33857;0.170667
20150313233834819_ZEBRAK-R2_snap.fits;1.34434;10678.7;1.2064;0
20150313233937795_ZEBRAK-R2_met.fits;1.13157;10599.6;2.27543;0.170667
20150313233934894_ZEBRAK-R2_snap.fits;1.38012;10680.2;1.84225;0
20150313234103470_ZEBRAK-R2_met.fits;1.56296;10595.2;4.22809;0.170667
20150313234034968_ZEBRAK-R2_snap.fits;1.35759;10678.7;2.37317;0
20150313234134019_ZEBRAK-R2_met.fits;0.357683;10593.8;1.23509;0.341333
20150313234143064_ZEBRAK-R2_met.fits;1.38907;10598.1;3.78506;0.170667
20150313234217027_ZEBRAK-R2_met.fits;1.4973;10595.2;4.95035;0.170667
20150313234135043_ZEBRAK-R2_snap.fits;1.18932;10586.4;1.74365;0
20150313234235118_ZEBRAK-R2_snap.fits;1.55214;10678.7;1.44817;0
20150313234334510_ZEBRAK-R2_met.fits;1.27971;10611.3;2.78954;0.170667
20150313234354307_ZEBRAK-R2_met.fits;1.90945;10592.3;7.39014;0.682667
20150313234357379_ZEBRAK-R2_met.fits;1.13956;10680.2;2.30101;0.170667
20150313234417688_ZEBRAK-R2_met.fits;1.48089;10598.1;12.2483;0.512
20150313234422296_ZEBRAK-R2_met.fits;1.24978;10605.5;2.67121;0.170667
20150313234335192_ZEBRAK-R2_snap.fits;1.61888;10599.6;1.75792;0
20150313234434243_ZEBRAK-R2_met.fits;0.360631;10675.8;1.41344;2.56
20150313234439363_ZEBRAK-R2_met.fits;1.18644;10586.4;5.21398;1.70667
20150313234435267_ZEBRAK-R2_snap.fits;1.37928;10680.2;2.07954;0
20150313234550019_ZEBRAK-R2_met.fits;1.13807;10667;2.3011;0.170667
20150313234625347_ZEBRAK-R2_met.fits;1.32283;10596.7;7.5605;0.341333
20150313234535342_ZEBRAK-R2_snap.fits;1.60984;10599.6;1.46523;0
20150313234638488_ZEBRAK-R2_met.fits;1.02118;10615.7;4.45618;0.170667
20150313234635416_ZEBRAK-R2_snap.fits;1.28111;10680.2;1.52524;0
20150313234754094_ZEBRAK-R2_met.fits;1.46126;10586.4;14.6142;0.341333
20150313234817475_ZEBRAK-R2_met.fits;1.11652;10605.5;4.02987;0.170667
20150313234735491_ZEBRAK-R2_snap.fits;1.3998;10680.2;1.67796;0
20150313234925059_ZEBRAK-R2_met.fits;1.61397;10580.6;12.0388;0.341333
20150313234835566_ZEBRAK-R2_snap.fits;1.25527;10678.7;1.6403;0
20150313234954414_ZEBRAK-R2_met.fits;1.81423;10618.7;4.13245;0.341333
20150313235007043_ZEBRAK-R2_met.fits;1.3665;10599.6;3.82275;0.512
20150313234935640_ZEBRAK-R2_snap.fits;1.84356;10680.2;1.67761;0
20150313235035715_ZEBRAK-R2_snap.fits;1.30283;10677.2;1.42567;0
20150313235219651_ZEBRAK-R2_met.fits;1.17935;10599.6;3.66949;0.170667
20150313235135790_ZEBRAK-R2_snap.fits;1.55212;10678.7;1.38023;0
20150313235253955_ZEBRAK-R2_met.fits;1.42482;10678.7;2.95597;0.170667
20150313235306414_ZEBRAK-R2_met.fits;1.24946;10582;9.09945;0.170667
20150313235314094_ZEBRAK-R2_met.fits;1.47022;10587.9;6.92538;0.341333
20150313235235864_ZEBRAK-R2_snap.fits;1.59999;10677.2;2.10103;0
20150313235334915_ZEBRAK-R2_met.fits;0.419073;10582;1.0991;0.682667
20150313235355736_ZEBRAK-R2_met.fits;1.46465;10599.6;2.98415;0.170667
20150313235335939_ZEBRAK-R2_snap.fits;1.71733;10696.3;1.74092;0
20150313235441987_ZEBRAK-R2_met.fits;1.55328;10596.7;4.75626;0.341333
20150313235450008_ZEBRAK-R2_met.fits;1.22652;10602.5;6.72388;0.170667
20150313235452398_ZEBRAK-R2_met.fits;0.349963;10675.8;0.888127;0.853333
20150313235505368_ZEBRAK-R2_met.fits;1.10476;10605.5;2.27987;0.170667
20150313235523630_ZEBRAK-R2_met.fits;1.62229;10604;7.18139;0.341333
20150313235436014_ZEBRAK-R2_snap.fits;1.46211;10678.7;1.46338;0
20150313235558446_ZEBRAK-R2_met.fits;1.38559;10586.4;3.75411;0.341333
20150313235616536_ZEBRAK-R2_met.fits;1.39858;10608.4;3.02695;0.170667
20150313235536088_ZEBRAK-R2_snap.fits;1.21907;10615.7;2.12325;0
20150313235634456_ZEBRAK-R2_met.fits;1.05134;10615.7;3.04419;0.170667
20150313235639747_ZEBRAK-R2_met.fits;1.40882;10598.1;4.52145;0.341333
20150313235655619_ZEBRAK-R2_met.fits;2.36684;10592.3;5.71857;2.048
20150313235636163_ZEBRAK-R2_snap.fits;1.3071;10678.7;1.88659;0
20150313235816686_ZEBRAK-R2_met.fits;1.46041;10596.7;10.5932;0.341333
20150313235832387_ZEBRAK-R2_met.fits;1.36203;10626;42.0641;0.341333
20150313235736238_ZEBRAK-R2_snap.fits;1.30574;10678.7;1.53932;0
20150313235836312_ZEBRAK-R2_snap.fits;1.70877;10677.2;1.21984;0
20150314000001987_ZEBRAK-R2_met.fits;1.5296;10586.4;6.33584;0.341333
20150313235936387_ZEBRAK-R2_snap.fits;1.36667;10678.7;1.23473;0
