#timestamp,LO_Frequency 
1426258815.8,286078797.4
1426258835.7,286078801.5
1426258855.6,286078796.8
1426258875.4,286078802.3
1426258895.3,286078801.2
1426258915.2,286078800.7
1426258935.1,286078798.9
1426258936.0,286078798.9
1426258955.8,286078803.0
1426258975.7,286078799.4
1426258995.6,286078796.9
1426259015.5,286078800.1
1426259035.3,286078802.6
1426259055.2,286078801.5
1426259075.1,286078796.9
1426259076.0,286078796.9
1426259095.9,286078801.9
1426259115.7,286078802.3
1426259135.6,286078801.3
1426259155.5,286078798.2
1426259175.4,286078799.9
1426259195.2,286078797.7
1426259215.1,286078799.0
1426259235.9,286078800.9
1426259255.8,286078798.5
1426259275.6,286078803.0
1426259295.5,286078799.3
1426259315.4,286078798.7
1426259335.3,286078801.2
1426259355.1,286078801.1
1426259375.0,286078799.7
1426259375.9,286078799.7
1426259395.8,286078799.9
1426259415.7,286078798.8
1426259435.5,286078798.7
1426259455.4,286078800.2
1426259475.3,286078800.6
1426259495.2,286078800.9
1426259515.0,286078799.3
1426259515.9,286078799.3
1426259535.8,286078802.2
1426259555.7,286078801.5
1426259575.6,286078799.2
1426259595.4,286078798.4
1426259615.3,286078802.6
1426259635.2,286078798.4
1426259655.1,286078798.4
1426259656.0,286078798.4
1426259675.8,286078802.5
1426259695.7,286078797.2
1426259715.6,286078800.5
1426259735.5,286078800.0
1426259755.3,286078800.0
1426259775.2,286078802.0
1426259795.1,286078798.9
1426259796.0,286078798.9
1426259815.9,286078802.5
1426259835.7,286078801.0
1426259855.6,286078799.6
1426259875.5,286078798.9
1426259895.4,286078800.4
1426259915.2,286078800.9
1426259935.1,286078801.0
1426259955.9,286078801.5
1426259975.8,286078797.3
1426259995.6,286078801.4
1426260015.5,286078799.0
1426260035.4,286078798.5
1426260055.3,286078803.1
1426260075.1,286078798.4
1426260095.0,286078800.5
1426260095.9,286078800.5
1426260115.8,286078800.9
1426260135.7,286078799.4
1426260155.5,286078798.9
1426260175.4,286078801.2
1426260195.3,286078801.5
1426260215.2,286078797.2
1426260235.0,286078798.7
1426260235.9,286078798.7
1426260255.8,286078804.7
1426260275.7,286078799.9
1426260295.6,286078799.7
1426260315.4,286078797.0
1426260335.3,286078800.1
1426260355.2,286078800.8
1426260375.1,286078802.4
1426260376.0,286078802.4
1426260395.8,286078795.2
1426260415.7,286078801.2
1426260435.6,286078798.8
1426260455.5,286078800.7
1426260475.3,286078799.7
1426260495.2,286078799.6
1426260515.1,286078799.1
1426260516.0,286078799.1
1426260535.9,286078800.1
1426260555.7,286078802.5
1426260575.6,286078799.5
1426260595.5,286078798.7
1426260615.4,286078801.1
1426260635.2,286078803.1
1426260655.1,286078798.8
1426260675.9,286078800.2
1426260695.8,286078801.2
1426260715.6,286078797.3
1426260735.5,286078802.9
1426260755.4,286078799.1
1426260775.3,286078799.1
1426260795.1,286078800.6
1426260815.0,286078800.9
1426260815.9,286078800.9
1426260835.8,286078797.4
1426260855.7,286078801.5
1426260875.5,286078799.5
1426260895.4,286078799.8
1426260915.3,286078797.6
1426260935.2,286078801.0
1426260955.0,286078801.0
1426260955.9,286078801.0
1426260975.8,286078797.0
1426260995.7,286078800.2
1426261015.6,286078800.9
1426261035.4,286078798.7
1426261055.3,286078800.4
1426261075.2,286078798.8
1426261095.1,286078801.3
1426261096.0,286078801.3
1426261115.8,286078799.4
1426261135.7,286078798.6
1426261155.6,286078800.6
1426261175.5,286078800.7
1426261195.3,286078801.5
1426261215.2,286078799.6
1426261235.1,286078799.4
1426261236.0,286078799.4
1426261255.9,286078798.6
1426261275.7,286078798.5
1426261295.6,286078802.2
1426261315.5,286078799.1
1426261335.4,286078800.9
1426261355.2,286078800.5
1426261375.1,286078796.9
1426261395.9,286078801.9
1426261415.8,286078802.6
1426261435.6,286078798.9
1426261455.5,286078800.6
1426261475.4,286078799.1
1426261495.3,286078801.5
1426261515.1,286078799.7
1426261535.0,286078798.7
1426261535.9,286078798.7
1426261555.8,286078800.2
1426261575.7,286078801.3
1426261595.5,286078798.7
1426261615.4,286078803.1
1426261635.3,286078799.5
1426261655.2,286078797.0
1426261675.0,286078800.7
1426261675.9,286078800.7
1426261695.8,286078801.4
1426261715.7,286078799.7
1426261735.6,286078799.2
1426261755.4,286078798.9
1426261775.3,286078801.3
1426261795.2,286078799.1
1426261815.1,286078801.5
1426261816.0,286078801.5
1426261835.8,286078795.3
1426261855.7,286078801.8
1426261875.6,286078800.9
1426261895.5,286078798.7
1426261915.3,286078801.3
1426261935.2,286078798.9
1426261955.1,286078801.2
1426261956.0,286078801.2
1426261975.9,286078797.8
1426261995.8,286078798.6
1426262015.6,286078800.5
1426262035.5,286078802.7
1426262055.4,286078799.4
1426262075.3,286078799.4
1426262095.1,286078799.0
1426262115.9,286078803.1
1426262135.8,286078797.4
1426262155.7,286078798.4
1426262175.5,286078803.1
1426262195.4,286078799.5
1426262215.3,286078799.0
1426262235.1,286078800.7
1426262255.0,286078800.9
1426262255.9,286078800.9
1426262275.8,286078797.4
1426262295.7,286078798.9
1426262315.5,286078800.2
1426262335.4,286078800.9
1426262355.3,286078798.7
1426262375.2,286078800.1
1426262395.0,286078800.4
1426262396.0,286078800.4
