# file name; noise; peak f.; mag.; duration
20150313060106755_ZEBRAK-R2_met.fits;1.69113;10620.1;6.83236;0.170667
20150313060015896_ZEBRAK-R2_snap.fits;1.39179;10675.8;1.44285;0
20150313060119555_ZEBRAK-R2_met.fits;1.29643;10587.9;2.88878;0.170667
20150313060135598_ZEBRAK-R2_met.fits;2.44479;10586.4;5.66331;0.341333
20150313060151128_ZEBRAK-R2_met.fits;1.29359;10596.7;3.70383;0.170667
20150313060154542_ZEBRAK-R2_met.fits;1.33483;10582;2.79433;2.56
20150313060115971_ZEBRAK-R2_snap.fits;1.28448;10674.3;1.66086;0
20150313060215192_ZEBRAK-R2_met.fits;0.23012;10523.4;1.31952;1.024
20150313060237891_ZEBRAK-R2_met.fits;1.59046;10602.5;11.1225;0.341333
20150313060246254_ZEBRAK-R2_met.fits;1.53103;10608.4;3.06835;0.170667
20150313060258030_ZEBRAK-R2_met.fits;1.2053;10543.9;5.24195;0.170667
20150313060300419_ZEBRAK-R2_met.fits;0.446635;10605.5;0.945309;1.536
20150313060216046_ZEBRAK-R2_snap.fits;1.58755;10674.3;1.26748;0
20150313060319022_ZEBRAK-R2_met.fits;1.43937;10615.7;8.50276;0.341333
20150313060329091_ZEBRAK-R2_met.fits;1.41639;10596.7;3.28008;0.170667
20150313060331480_ZEBRAK-R2_met.fits;0.351961;10582;1.25101;2.048
20150313060337454_ZEBRAK-R2_met.fits;1.40824;10606.9;4.02268;0.341333
20150313060353496_ZEBRAK-R2_met.fits;1.43155;10595.2;4.22807;0.170667
20150313060316120_ZEBRAK-R2_snap.fits;1.9348;10501.5;1.72128;0
20150313060504664_ZEBRAK-R2_met.fits;1.78541;10587.9;3.90376;0.170667
20150313060507907_ZEBRAK-R2_met.fits;1.80755;10609.9;3.78895;0.341333
20150313060416195_ZEBRAK-R2_snap.fits;1.38363;10558.6;1.44091;0
20150313060517806_ZEBRAK-R2_met.fits;1.45885;10598.1;3.32681;0.170667
20150313060524462_ZEBRAK-R2_met.fits;1.44551;10585;3.37397;1.024
20150313060603203_ZEBRAK-R2_met.fits;1.63295;10598.1;3.3876;0.341333
20150313060516270_ZEBRAK-R2_snap.fits;1.17148;10675.8;1.20224;0
20150313060616344_ZEBRAK-R2_snap.fits;1.37242;10674.3;1.46473;0
20150313060716419_ZEBRAK-R2_snap.fits;1.43901;10674.3;1.33482;0
20150313060829464_ZEBRAK-R2_met.fits;1.26044;10599.6;2.58087;0.170667
20150313060904451_ZEBRAK-R2_met.fits;1.43128;10574.7;3.42081;0.341333
20150313060816494_ZEBRAK-R2_snap.fits;1.465;10675.8;1.39814;0
20150313060929539_ZEBRAK-R2_met.fits;1.50409;10605.5;4.52505;0.170667
20150313060916568_ZEBRAK-R2_snap.fits;1.92097;10674.3;1.27767;0
20150313061019032_ZEBRAK-R2_met.fits;1.30836;10606.9;6.02558;0.341333
20150313061016643_ZEBRAK-R2_snap.fits;1.44441;10674.3;1.42212;0
20150313061201603_ZEBRAK-R2_met.fits;1.1939;10617.2;2.82878;0.170667
20150313061116718_ZEBRAK-R2_snap.fits;1.32866;10674.3;1.90276;0
20150313061216792_ZEBRAK-R2_snap.fits;1.5802;10674.3;1.37295;0
20150313061320280_ZEBRAK-R2_met.fits;2.98646;10602.5;11.4958;0.512
20150313061357827_ZEBRAK-R2_met.fits;1.51376;10605.5;3.40636;0.341333
20150313061316867_ZEBRAK-R2_snap.fits;1.22615;10675.8;1.44981;0
20150313061416942_ZEBRAK-R2_snap.fits;1.22294;10675.8;0.966775;0
20150313061517016_ZEBRAK-R2_snap.fits;1.45679;10674.3;1.42898;0
20150313061635694_ZEBRAK-R2_met.fits;1.66471;10674.3;4.00158;1.70667
20150313061655150_ZEBRAK-R2_met.fits;1.31788;10583.5;4.1384;0.341333
20150313061704707_ZEBRAK-R2_met.fits;1.22778;10602.5;3.63803;0.170667
20150313061617091_ZEBRAK-R2_snap.fits;1.62924;10674.3;1.33145;0
20150313061728942_ZEBRAK-R2_met.fits;1.33939;10583.5;6.08945;1.19467
20150313061756760_ZEBRAK-R2_met.fits;1.39031;10577.6;5.33446;0.341333
20150313061717166_ZEBRAK-R2_snap.fits;1.63909;10674.3;1.3926;0
20150313061843694_ZEBRAK-R2_met.fits;1.67449;10583.5;15.2088;1.536
20150313061817240_ZEBRAK-R2_snap.fits;1.4072;10674.3;1.77214;0
20150313061912536_ZEBRAK-R2_met.fits;1.13572;10524.9;5.87259;2.21867
20150313061917315_ZEBRAK-R2_snap.fits;1.74976;10500;1.32822;0
20150313062018414_ZEBRAK-R2_met.fits;1.10495;10602.5;2.33387;10.752
20150313062032750_ZEBRAK-R2_met.fits;1.18664;10608.4;11.8189;0.341333
20150313062041283_ZEBRAK-R2_met.fits;1.53466;10535.2;4.29523;0.341333
20150313062017390_ZEBRAK-R2_snap.fits;1.51445;10675.8;1.52695;0
20150313062117464_ZEBRAK-R2_snap.fits;1.47684;10674.3;1.03373;0
20150313062253720_ZEBRAK-R2_met.fits;1.66034;10601.1;3.8444;0.341333
20150313062217539_ZEBRAK-R2_snap.fits;1.17637;10672.9;1.16239;0
20150313062321368_ZEBRAK-R2_met.fits;1.57352;10590.8;3.56911;0.170667
20150313062401816_ZEBRAK-R2_met.fits;1.23651;10608.4;2.56017;0.341333
20150313062405742_ZEBRAK-R2_met.fits;1.69985;10599.6;26.8419;3.75467
20150313062317614_ZEBRAK-R2_snap.fits;1.28353;10596.7;1.91398;0
20150313062415982_ZEBRAK-R2_met.fits;1.78194;10590.8;3.64748;0.170667
20150313062435438_ZEBRAK-R2_met.fits;1.61477;10593.8;3.35244;0.170667
20150313062441582_ZEBRAK-R2_met.fits;1.08431;10592.3;3.42038;0.170667
20150313062443630_ZEBRAK-R2_met.fits;1.19644;10602.5;2.40927;0.170667
20150313062504110_ZEBRAK-R2_met.fits;1.47449;10583.5;3.55988;0.682667
20150313062417688_ZEBRAK-R2_snap.fits;1.36823;10675.8;1.8322;0
20150313062516056_ZEBRAK-R2_met.fits;2.22048;10599.6;4.68437;1.19467
20150313062517763_ZEBRAK-R2_snap.fits;1.29854;10674.3;1.6356;0
20150313062615448_ZEBRAK-R2_met.fits;1.11503;10598.1;2.24705;0.170667
20150313062658968_ZEBRAK-R2_met.fits;1.68525;10601.1;5.91708;0.682667
20150313062617838_ZEBRAK-R2_snap.fits;1.38446;10675.8;1.472;0
20150313062735150_ZEBRAK-R2_met.fits;1.2357;10599.6;3.01795;0.170667
20150313062739075_ZEBRAK-R2_met.fits;1.3515;10589.4;3.27691;0.170667
20150313062745048_ZEBRAK-R2_met.fits;1.50347;10611.3;3.13775;0.170667
20150313062748462_ZEBRAK-R2_met.fits;1.29132;10598.1;4.98224;0.512
20150313062717912_ZEBRAK-R2_snap.fits;1.48463;10675.8;1.29417;0
20150313062823448_ZEBRAK-R2_met.fits;1.27493;10580.6;5.70316;0.341333
20150313062841368_ZEBRAK-R2_met.fits;1.45976;10637.7;4.9984;0.341333
20150313062847000_ZEBRAK-R2_met.fits;1.27269;10628.9;3.7799;1.536
20150313062903555_ZEBRAK-R2_met.fits;1.38626;10602.5;13.0068;0.341333
20150313062817987_ZEBRAK-R2_snap.fits;1.17294;10675.8;1.63235;0
20150313062930862_ZEBRAK-R2_met.fits;1.29132;10630.4;10.3472;0.512
20150313062934104_ZEBRAK-R2_met.fits;1.23585;10626;3.591;0.170667
20150313063003800_ZEBRAK-R2_met.fits;1.40286;10523.4;2.91213;0.170667
20150313062918062_ZEBRAK-R2_snap.fits;1.36027;10675.8;1.3767;0
20150313063025475_ZEBRAK-R2_met.fits;1.37814;10576.2;2.88788;0.341333
20150313063018136_ZEBRAK-R2_snap.fits;1.61695;10507.3;1.8737;0
20150313063117187_ZEBRAK-R2_met.fits;0.284515;10570.3;1.50396;11.9467
20150313063210776_ZEBRAK-R2_met.fits;1.44542;10592.3;8.70983;2.21867
20150313063118211_ZEBRAK-R2_snap.fits;1.5717;10617.2;2.50902;0
20150313063216920_ZEBRAK-R2_met.fits;1.74406;10609.9;7.82498;0.170667
20150313063221016_ZEBRAK-R2_met.fits;1.67769;10586.4;4.22888;0.170667
20150313063241838_ZEBRAK-R2_met.fits;1.86306;10626;4.23388;0.341333
20150313063311363_ZEBRAK-R2_met.fits;1.64001;10590.8;5.6714;0.341333
20150313063218286_ZEBRAK-R2_snap.fits;1.44163;10675.8;1.19497;0
20150313063339694_ZEBRAK-R2_met.fits;1.23598;10565.9;4.01913;0.170667
20150313063349763_ZEBRAK-R2_met.fits;1.36125;10589.4;2.89977;0.170667
20150313063318360_ZEBRAK-R2_snap.fits;1.71437;10601.1;1.41694;0
20150313063453080_ZEBRAK-R2_met.fits;1.71929;10586.4;6.29408;0.170667
20150313063500419_ZEBRAK-R2_met.fits;1.2857;10599.6;3.54682;0.170667
20150313063418435_ZEBRAK-R2_snap.fits;1.64147;10548.3;1.62995;0
20150313063529262_ZEBRAK-R2_met.fits;1.43752;10595.2;3.58766;1.70667
20150313063518510_ZEBRAK-R2_snap.fits;1.67924;10677.2;1.56389;0
20150313063653742_ZEBRAK-R2_met.fits;1.65284;10626;12.4398;0.341333
20150313063700398_ZEBRAK-R2_met.fits;1.22367;10589.4;6.63172;0.341333
20150313063618584_ZEBRAK-R2_snap.fits;1.55734;10628.9;1.33261;0
20150313063737091_ZEBRAK-R2_met.fits;1.13532;10602.5;2.56202;0.170667
20150313063718659_ZEBRAK-R2_snap.fits;1.44141;10677.2;1.47038;0
20150313063903448_ZEBRAK-R2_met.fits;1.56543;10599.6;6.46146;0.341333
20150313063818734_ZEBRAK-R2_snap.fits;1.36576;10677.2;1.52773;0
20150313063916760_ZEBRAK-R2_met.fits;1.23737;10587.9;2.66639;2.21867
20150313063958574_ZEBRAK-R2_met.fits;1.15795;10587.9;3.97085;0.170667
20150313064007960_ZEBRAK-R2_met.fits;1.2448;10599.6;3.41186;0.170667
20150313063918808_ZEBRAK-R2_snap.fits;1.237;10678.7;1.43719;0
20150313064018883_ZEBRAK-R2_snap.fits;1.25911;10599.6;1.33759;0
20150313064115544_ZEBRAK-R2_met.fits;1.52631;10598.1;4.30431;0.170667
20150313064155310_ZEBRAK-R2_met.fits;1.30346;10655.3;2.66668;0.170667
20150313064118958_ZEBRAK-R2_snap.fits;1.68134;10677.2;1.67479;0
20150313064225347_ZEBRAK-R2_met.fits;1.405;10611.3;12.0985;0.341333
20150313064243779_ZEBRAK-R2_met.fits;1.77385;10609.9;6.54788;0.341333
20150313064303406_ZEBRAK-R2_met.fits;1.53687;10606.9;3.53332;0.341333
20150313064219032_ZEBRAK-R2_snap.fits;1.47813;10677.2;1.43124;0
20150313064320302_ZEBRAK-R2_met.fits;2.52139;10609.9;5.37732;0.170667
20150313064324056_ZEBRAK-R2_met.fits;1.51813;10500;4.85026;0.341333
20150313064407064_ZEBRAK-R2_met.fits;1.5142;10627.4;6.80012;0.170667
20150313064319107_ZEBRAK-R2_snap.fits;1.72958;10601.1;1.85815;0
20150313064504067_ZEBRAK-R2_met.fits;1.43693;10595.2;3.21019;0.170667
20150313064419182_ZEBRAK-R2_snap.fits;1.68887;10677.2;1.21992;0
20150313064518232_ZEBRAK-R2_met.fits;0.283677;10605.5;1.10659;2.048
20150313064534787_ZEBRAK-R2_met.fits;1.22327;10596.7;3.28631;0.341333
20150313064519256_ZEBRAK-R2_snap.fits;1.70049;10678.7;1.84025;0
20150313064620014_ZEBRAK-R2_met.fits;1.72141;10589.4;3.82392;0.170667
20150313064622744_ZEBRAK-R2_met.fits;1.60562;10614.3;3.545;0.170667
20150313064632472_ZEBRAK-R2_met.fits;1.24683;10595.2;4.48597;1.87733
20150313064619331_ZEBRAK-R2_snap.fits;1.4336;10601.1;1.55829;0
20150313064812995_ZEBRAK-R2_met.fits;1.38474;10627.4;5.54146;2.38933
20150313064719406_ZEBRAK-R2_snap.fits;1.63819;10678.7;1.37721;0
20150313064844056_ZEBRAK-R2_met.fits;1.61483;10593.8;7.67567;0.341333
20150313064902318_ZEBRAK-R2_met.fits;1.24793;10626;2.79441;0.170667
20150313064819480_ZEBRAK-R2_snap.fits;1.5489;10678.7;1.2846;0
20150313064949592_ZEBRAK-R2_met.fits;1.3955;10627.4;2.8661;0.512
20150313064953006_ZEBRAK-R2_met.fits;1.59639;10614.3;5.06899;0.170667
20150313064919555_ZEBRAK-R2_snap.fits;1.3482;10680.2;1.81538;0
20150313065023555_ZEBRAK-R2_met.fits;1.40002;10620.1;3.24515;0.170667
20150313065030552_ZEBRAK-R2_met.fits;1.34743;10634.8;7.34573;0.341333
20150313065041475_ZEBRAK-R2_met.fits;1.53773;10577.6;3.823;0.170667
20150313065055470_ZEBRAK-R2_met.fits;1.39473;10680.2;3.0931;0.170667
20150313065019630_ZEBRAK-R2_snap.fits;1.49069;10678.7;1.5868;0
20150313065134723_ZEBRAK-R2_met.fits;1.68463;10586.4;3.70702;0.170667
20150313065119704_ZEBRAK-R2_snap.fits;1.63318;10680.2;1.69195;0
20150313065218926_ZEBRAK-R2_met.fits;0.281755;10582;1.04846;2.048
20150313065312515_ZEBRAK-R2_met.fits;1.33704;10595.2;3.57845;0.170667
20150313065219779_ZEBRAK-R2_snap.fits;1.72489;10680.2;1.63669;0
20150313065329070_ZEBRAK-R2_met.fits;1.51762;10621.6;3.277;0.170667
20150313065343235_ZEBRAK-R2_met.fits;1.49632;10590.8;8.32223;0.170667
20150313065345966_ZEBRAK-R2_met.fits;1.25361;10582;15.4175;0.341333
20150313065404056_ZEBRAK-R2_met.fits;1.49597;10614.3;10.4732;0.512
20150313065406616_ZEBRAK-R2_met.fits;1.07121;10606.9;3.55896;0.341333
20150313065319854_ZEBRAK-R2_snap.fits;1.36455;10680.2;1.73777;0
20150313065429144_ZEBRAK-R2_met.fits;1.56559;10620.1;6.07907;0.170667
20150313065448942_ZEBRAK-R2_met.fits;1.51175;10593.8;3.33222;0.341333
20150313065455768_ZEBRAK-R2_met.fits;1.80656;10656.7;4.16209;0.170667
20150313065419928_ZEBRAK-R2_snap.fits;1.6683;10680.2;1.40704;0
20150313065520003_ZEBRAK-R2_snap.fits;1.46598;10681.6;1.56511;0
20150313065619224_ZEBRAK-R2_met.fits;0.306843;10675.8;0.989298;5.80267
20150313065620078_ZEBRAK-R2_snap.fits;1.64552;10680.2;1.31282;0
20150313065723736_ZEBRAK-R2_met.fits;1.32556;10598.1;3.0182;0.341333
20150313065726296_ZEBRAK-R2_met.fits;0.324463;10593.8;1.26235;2.90133
20150313065720152_ZEBRAK-R2_snap.fits;1.15389;10680.2;1.49245;0
20150313065817496_ZEBRAK-R2_met.fits;1.32483;10605.5;3.78633;0.170667
20150313065823811_ZEBRAK-R2_met.fits;1.32573;10592.3;8.04637;0.170667
20150313065911598_ZEBRAK-R2_met.fits;1.5774;10587.9;4.623;2.38933
20150313065820227_ZEBRAK-R2_snap.fits;1.46598;10678.7;1.63212;0
20150313070002968_ZEBRAK-R2_met.fits;1.30796;10624.5;2.66545;0.170667
20150313070015598_ZEBRAK-R2_met.fits;2.36148;10680.2;4.72362;0.170667
20150313065920302_ZEBRAK-R2_snap.fits;1.30739;10680.2;1.31403;0
