#timestamp,LO_Frequency 
1426248015.8,286078798.8
1426248035.6,286078800.1
1426248055.5,286078800.0
1426248075.4,286078801.9
1426248095.3,286078798.8
1426248115.1,286078800.3
1426248135.0,286078800.0
1426248135.9,286078800.0
1426248155.8,286078800.7
1426248175.7,286078800.8
1426248195.5,286078798.9
1426248215.4,286078800.2
1426248235.3,286078801.5
1426248255.2,286078796.8
1426248275.0,286078800.6
1426248275.9,286078800.6
1426248295.8,286078801.5
1426248315.7,286078798.5
1426248335.6,286078800.6
1426248355.4,286078801.5
1426248375.3,286078799.7
1426248395.2,286078799.1
1426248415.1,286078798.5
1426248416.0,286078798.5
1426248435.8,286078801.9
1426248455.7,286078798.7
1426248475.6,286078800.7
1426248495.5,286078798.8
1426248515.3,286078800.4
1426248535.2,286078798.9
1426248555.1,286078800.0
1426248556.0,286078800.0
1426248575.9,286078803.0
1426248595.7,286078799.5
1426248615.6,286078800.6
1426248635.5,286078801.1
1426248655.4,286078797.2
1426248675.2,286078798.5
1426248695.1,286078800.6
1426248715.9,286078800.6
1426248735.8,286078800.7
1426248755.6,286078798.5
1426248775.5,286078803.1
1426248795.4,286078799.2
1426248815.3,286078801.0
1426248835.1,286078801.4
1426248855.0,286078799.9
1426248855.9,286078799.9
1426248875.8,286078799.0
1426248895.7,286078798.7
1426248915.5,286078800.5
1426248935.4,286078800.0
1426248955.3,286078802.7
1426248975.2,286078796.8
1426248995.0,286078802.9
1426248995.9,286078802.9
1426249015.8,286078796.1
1426249035.7,286078801.1
1426249055.6,286078799.4
1426249075.4,286078799.1
1426249095.3,286078798.7
1426249115.2,286078802.7
1426249135.1,286078801.1
1426249136.0,286078801.1
1426249155.8,286078797.5
1426249175.7,286078799.3
1426249195.6,286078799.6
1426249215.5,286078799.0
1426249235.3,286078801.4
1426249255.2,286078799.1
1426249275.1,286078798.4
1426249276.0,286078798.4
1426249295.9,286078802.0
1426249315.7,286078799.1
1426249335.6,286078800.6
1426249355.5,286078800.5
1426249375.4,286078800.6
1426249395.2,286078801.4
1426249415.1,286078799.0
1426249435.9,286078801.3
1426249455.8,286078798.8
1426249475.6,286078802.7
1426249495.5,286078799.8
1426249515.4,286078796.9
1426249535.3,286078802.4
1426249555.1,286078801.5
1426249575.0,286078799.5
1426249575.9,286078799.5
1426249595.8,286078798.7
1426249615.7,286078801.5
1426249635.5,286078799.4
1426249655.4,286078799.7
1426249675.3,286078799.4
1426249695.2,286078801.1
1426249715.0,286078799.1
1426249715.9,286078799.1
1426249735.8,286078801.2
1426249755.7,286078798.5
1426249775.6,286078798.4
1426249795.4,286078800.2
1426249815.3,286078803.1
1426249835.2,286078797.0
1426249855.1,286078801.3
1426249856.0,286078801.3
1426249875.8,286078797.6
1426249895.7,286078800.3
1426249915.6,286078801.1
1426249935.5,286078797.3
1426249955.3,286078803.0
1426249975.2,286078799.9
1426249995.1,286078799.2
1426249996.0,286078799.2
1426250015.9,286078800.6
1426250035.7,286078800.5
1426250055.6,286078798.7
1426250075.5,286078800.6
1426250095.4,286078801.0
1426250115.2,286078800.6
1426250135.1,286078799.0
1426250155.9,286078801.3
1426250175.8,286078798.4
1426250195.6,286078800.4
1426250215.5,286078802.8
1426250235.4,286078799.9
1426250255.3,286078798.8
1426250275.1,286078798.7
1426250295.0,286078800.2
1426250295.9,286078800.2
1426250315.8,286078798.8
1426250335.7,286078800.3
1426250355.5,286078801.2
1426250375.4,286078799.6
1426250395.3,286078799.2
1426250415.2,286078800.3
1426250435.0,286078801.4
1426250435.9,286078801.4
1426250455.8,286078795.2
1426250475.7,286078800.3
1426250495.6,286078801.2
1426250515.4,286078799.6
1426250535.3,286078798.6
1426250555.2,286078800.3
1426250575.1,286078800.9
1426250576.0,286078800.9
1426250595.8,286078799.2
1426250615.7,286078800.6
1426250635.6,286078800.5
1426250655.5,286078798.6
1426250675.3,286078801.5
1426250695.2,286078797.2
1426250715.1,286078801.4
1426250716.0,286078801.4
1426250735.9,286078797.1
1426250755.7,286078800.2
1426250775.6,286078800.2
1426250795.5,286078800.2
1426250815.4,286078802.0
1426250835.2,286078798.8
1426250855.1,286078801.2
1426250875.9,286078798.5
1426250895.8,286078800.9
1426250915.6,286078798.5
1426250935.5,286078802.5
1426250955.4,286078799.5
1426250975.3,286078799.0
1426250995.1,286078801.2
1426251015.0,286078798.7
1426251015.9,286078798.7
1426251035.8,286078804.2
1426251055.7,286078796.8
1426251075.5,286078800.3
1426251095.4,286078800.7
1426251115.3,286078801.1
1426251135.2,286078798.8
1426251155.0,286078801.4
1426251155.9,286078801.4
1426251175.8,286078797.8
1426251195.7,286078798.9
1426251215.6,286078801.1
1426251235.5,286078800.8
1426251255.3,286078799.4
1426251275.2,286078801.4
1426251295.1,286078799.5
1426251296.0,286078799.5
1426251315.9,286078798.6
1426251335.7,286078800.8
1426251355.6,286078800.8
1426251375.5,286078799.6
1426251395.4,286078799.4
1426251415.2,286078798.8
1426251435.1,286078800.5
1426251455.9,286078800.7
1426251475.8,286078799.3
1426251495.6,286078798.7
1426251515.5,286078800.2
1426251535.4,286078802.2
1426251555.2,286078799.3
1426251575.1,286078800.9
1426251595.9,286078799.1
