#timestamp,LO_Frequency 
1426269615.3,286078800.8
1426269635.1,286078798.7
1426269655.0,286078803.0
1426269655.9,286078803.0
1426269675.8,286078796.6
1426269695.7,286078799.3
1426269715.5,286078798.5
1426269735.4,286078802.2
1426269755.3,286078801.0
1426269775.2,286078798.8
1426269795.0,286078800.7
1426269796.0,286078800.7
1426269815.8,286078799.2
1426269835.7,286078798.8
1426269855.6,286078801.3
1426269875.4,286078796.9
1426269895.3,286078802.3
1426269915.2,286078799.2
1426269935.1,286078801.2
1426269936.0,286078801.2
1426269955.9,286078797.2
1426269975.7,286078801.1
1426269995.6,286078801.4
1426270015.5,286078799.6
1426270035.3,286078797.2
1426270055.2,286078800.6
1426270075.1,286078801.5
1426270095.9,286078797.1
1426270115.7,286078801.1
1426270135.6,286078799.9
1426270155.5,286078797.7
1426270175.4,286078799.0
1426270195.2,286078801.0
1426270215.1,286078802.4
1426270235.9,286078800.9
1426270255.8,286078799.1
1426270275.6,286078800.4
1426270295.5,286078803.1
1426270315.4,286078797.1
1426270335.3,286078800.4
1426270355.1,286078798.4
1426270375.0,286078802.5
1426270375.9,286078802.5
1426270395.8,286078798.1
1426270415.7,286078797.0
1426270435.5,286078803.0
1426270455.4,286078796.8
1426270475.3,286078801.6
1426270495.2,286078800.6
1426270515.0,286078801.1
1426270515.9,286078801.1
1426270535.8,286078797.2
1426270555.7,286078800.0
1426270575.6,286078804.2
1426270595.4,286078799.3
1426270615.3,286078799.4
1426270635.2,286078799.6
1426270655.1,286078799.4
1426270656.0,286078799.4
1426270675.9,286078798.7
1426270695.7,286078799.0
1426270715.6,286078800.5
1426270735.5,286078802.5
1426270755.3,286078798.6
1426270775.2,286078800.6
1426270795.1,286078798.9
1426270815.9,286078802.8
1426270835.7,286078799.5
1426270855.6,286078799.2
1426270875.5,286078799.9
1426270895.4,286078797.4
1426270915.2,286078800.0
1426270935.1,286078802.7
1426270955.9,286078798.7
1426270975.8,286078801.1
1426270995.6,286078796.8
1426271015.5,286078801.9
1426271035.4,286078801.0
1426271055.3,286078798.7
1426271075.1,286078798.4
1426271095.0,286078803.1
1426271095.9,286078803.1
1426271115.8,286078796.1
1426271135.7,286078800.9
1426271155.5,286078801.4
1426271175.4,286078797.1
1426271195.3,286078801.4
1426271215.2,286078799.8
1426271235.0,286078797.0
1426271235.9,286078797.0
1426271255.8,286078801.9
1426271275.7,286078798.8
1426271295.6,286078802.2
1426271315.4,286078803.0
1426271335.3,286078797.4
1426271355.2,286078798.9
1426271375.1,286078800.1
1426271376.0,286078800.1
1426271395.8,286078803.1
1426271415.7,286078799.4
1426271435.6,286078798.7
1426271455.5,286078799.6
1426271475.3,286078801.3
1426271495.2,286078799.7
1426271515.1,286078798.9
1426271516.0,286078798.9
1426271535.9,286078803.0
1426271555.7,286078799.4
1426271575.6,286078799.4
1426271595.5,286078799.4
1426271615.4,286078801.3
1426271635.2,286078799.8
1426271655.1,286078799.1
1426271675.9,286078798.5
1426271695.8,286078803.0
1426271715.6,286078799.9
1426271735.5,286078799.9
1426271755.4,286078797.4
1426271775.3,286078800.7
1426271795.1,286078801.1
1426271815.0,286078800.4
1426271815.9,286078800.4
1426271835.8,286078798.5
1426271855.7,286078800.8
1426271875.5,286078799.7
1426271895.4,286078801.8
1426271915.3,286078798.4
1426271935.2,286078801.2
1426271955.0,286078799.6
1426271955.9,286078799.6
1426271975.8,286078801.4
1426271995.7,286078798.6
1426272015.6,286078800.9
1426272035.4,286078801.2
1426272055.3,286078796.8
1426272075.2,286078802.0
1426272095.1,286078800.7
1426272096.0,286078800.7
1426272115.8,286078801.3
1426272135.7,286078797.1
1426272155.6,286078798.9
1426272175.5,286078801.2
1426272195.3,286078801.4
1426272215.2,286078799.2
1426272235.1,286078798.9
1426272255.9,286078800.0
1426272275.7,286078800.5
1426272295.6,286078799.0
1426272315.5,286078798.8
1426272335.4,286078801.2
1426272355.2,286078800.0
1426272375.1,286078800.5
1426272395.9,286078800.1
1426272415.8,286078802.7
1426272435.6,286078799.7
1426272455.5,286078799.3
1426272475.4,286078798.8
1426272495.3,286078798.6
1426272515.1,286078801.4
1426272535.0,286078798.7
1426272535.9,286078798.7
1426272555.8,286078800.2
1426272575.7,286078800.2
1426272595.5,286078801.6
1426272615.4,286078801.2
1426272635.3,286078797.7
1426272655.2,286078800.6
1426272675.0,286078800.1
1426272675.9,286078800.1
1426272695.8,286078800.1
1426272715.7,286078802.7
1426272735.6,286078799.1
1426272755.4,286078801.0
1426272775.3,286078799.5
1426272795.2,286078799.8
1426272815.1,286078796.8
1426272816.0,286078796.8
1426272835.8,286078803.3
1426272855.7,286078800.8
1426272875.6,286078798.4
1426272895.5,286078803.0
1426272915.3,286078798.8
1426272935.2,286078800.3
1426272955.1,286078800.6
1426272975.9,286078797.3
1426272995.7,286078800.2
1426273015.6,286078803.1
1426273035.5,286078798.2
1426273055.4,286078799.0
1426273075.2,286078801.0
1426273095.1,286078800.0
1426273115.9,286078802.9
1426273135.8,286078801.0
1426273155.6,286078797.3
1426273175.5,286078800.7
1426273195.4,286078798.7
