#timestamp,LO_Frequency 
1426273215.3,286078802.5
1426273235.1,286078801.2
1426273255.0,286078797.2
1426273255.9,286078797.2
1426273275.8,286078802.2
1426273295.7,286078800.0
1426273315.5,286078802.2
1426273335.4,286078798.9
1426273355.3,286078798.6
1426273375.2,286078800.9
1426273395.0,286078801.4
1426273395.9,286078801.4
1426273415.8,286078797.6
1426273435.7,286078799.3
1426273455.6,286078799.6
1426273475.4,286078798.4
1426273495.3,286078800.2
1426273515.2,286078800.2
1426273535.1,286078800.6
1426273536.0,286078800.6
1426273555.8,286078799.2
1426273575.7,286078800.6
1426273595.6,286078798.4
1426273615.5,286078802.4
1426273635.3,286078798.4
1426273655.2,286078800.5
1426273675.1,286078800.8
1426273676.0,286078800.8
1426273695.9,286078798.9
1426273715.7,286078801.3
1426273735.6,286078798.7
1426273755.5,286078800.6
1426273775.4,286078801.3
1426273795.2,286078799.1
1426273815.1,286078799.2
1426273835.9,286078800.5
1426273855.8,286078801.3
1426273875.6,286078801.1
1426273895.5,286078796.8
1426273915.4,286078803.4
1426273935.3,286078798.6
1426273955.1,286078799.4
1426273975.0,286078798.5
1426273975.9,286078798.5
1426273995.8,286078804.6
1426274015.7,286078801.5
1426274035.5,286078797.3
1426274055.4,286078799.1
1426274075.3,286078801.0
1426274095.2,286078798.6
1426274115.0,286078801.0
1426274115.9,286078801.0
1426274135.8,286078797.4
1426274155.7,286078800.3
1426274175.6,286078798.7
1426274195.4,286078803.1
1426274215.3,286078797.7
1426274235.2,286078799.0
1426274255.1,286078800.5
1426274256.0,286078800.5
1426274275.8,286078801.5
1426274295.7,286078798.7
1426274315.6,286078802.8
1426274335.5,286078799.4
1426274355.3,286078800.5
1426274375.2,286078798.4
1426274395.1,286078800.9
1426274396.0,286078800.9
1426274415.9,286078799.8
1426274435.7,286078799.5
1426274455.6,286078796.9
1426274475.5,286078800.5
1426274495.4,286078802.8
1426274515.2,286078799.7
1426274535.1,286078799.3
1426274555.9,286078801.0
1426274575.8,286078798.7
1426274595.6,286078801.3
1426274615.7,286078799.1
1426274635.5,286078799.0
1426274655.4,286078801.7
1426274675.3,286078800.7
1426274695.2,286078799.2
1426274715.0,286078798.9
1426274715.9,286078798.9
1426274735.8,286078803.1
1426274755.7,286078799.8
1426274775.6,286078800.8
1426274795.4,286078796.8
1426274815.3,286078802.4
1426274835.2,286078801.5
1426274855.1,286078797.0
1426274856.0,286078797.0
1426274875.8,286078805.9
1426274895.7,286078799.3
1426274915.6,286078801.5
1426274935.5,286078797.3
1426274955.3,286078803.0
1426274975.2,286078799.5
1426274995.1,286078799.9
1426274996.0,286078799.9
1426275015.9,286078799.4
1426275035.7,286078797.5
1426275055.6,286078801.3
1426275075.5,286078797.3
1426275095.4,286078800.3
1426275115.2,286078800.9
1426275135.1,286078798.7
1426275155.9,286078800.6
1426275175.8,286078800.6
1426275195.6,286078801.0
1426275215.5,286078796.9
1426275235.4,286078802.3
1426275255.3,286078800.9
1426275275.1,286078799.0
1426275295.0,286078798.6
1426275295.9,286078798.6
1426275315.8,286078802.5
1426275335.7,286078801.2
1426275355.5,286078799.4
1426275375.4,286078799.0
1426275395.3,286078798.4
1426275415.2,286078802.2
1426275435.0,286078801.1
1426275435.9,286078801.1
1426275455.8,286078801.1
1426275475.7,286078797.8
1426275495.6,286078801.4
1426275515.4,286078797.2
1426275535.3,286078800.4
1426275555.2,286078800.0
1426275575.1,286078800.5
1426275576.0,286078800.5
1426275595.8,286078801.3
1426275615.7,286078797.9
1426275635.6,286078798.9
1426275655.5,286078802.7
1426275675.3,286078799.5
1426275695.2,286078799.0
1426275715.1,286078801.0
1426275716.0,286078801.0
1426275735.9,286078798.1
1426275755.7,286078801.1
1426275775.6,286078799.8
1426275795.5,286078800.9
1426275815.4,286078800.9
1426275835.2,286078799.3
1426275855.1,286078796.9
1426275875.9,286078802.4
1426275895.8,286078799.8
1426275915.6,286078797.3
1426275935.5,286078799.5
1426275955.4,286078801.1
1426275975.3,286078799.5
1426275995.1,286078801.4
1426276015.0,286078798.4
1426276015.9,286078798.4
1426276035.8,286078802.2
1426276055.7,286078800.9
1426276075.5,286078801.5
1426276095.4,286078799.9
1426276115.3,286078799.6
1426276135.2,286078798.4
1426276155.0,286078801.2
1426276155.9,286078801.2
1426276175.8,286078797.3
1426276195.7,286078799.1
1426276215.6,286078799.1
1426276235.4,286078800.3
1426276255.3,286078803.1
1426276275.2,286078799.6
1426276295.1,286078801.4
1426276296.0,286078801.4
1426276315.8,286078795.6
1426276335.7,286078803.0
1426276355.6,286078796.9
1426276375.5,286078800.2
1426276395.3,286078802.5
1426276415.2,286078801.1
1426276435.1,286078798.9
1426276436.0,286078798.9
1426276455.9,286078800.0
1426276475.7,286078798.4
1426276495.6,286078803.0
1426276515.5,286078799.3
1426276535.4,286078796.9
1426276555.2,286078802.7
1426276575.1,286078801.2
1426276595.9,286078798.6
1426276615.8,286078799.0
1426276635.6,286078798.9
1426276655.5,286078800.3
1426276675.4,286078801.1
1426276695.3,286078799.6
1426276715.1,286078803.0
1426276735.0,286078798.5
1426276735.9,286078798.5
1426276755.8,286078800.4
1426276775.7,286078800.9
1426276795.5,286078798.4
