#timestamp,LO_Frequency 
1426287615.5,286078801.5
1426287635.3,286078798.1
1426287655.2,286078799.0
1426287675.1,286078801.3
1426287676.0,286078801.3
1426287695.9,286078799.3
1426287715.7,286078798.8
1426287735.6,286078801.5
1426287755.5,286078797.3
1426287775.4,286078802.7
1426287795.2,286078800.4
1426287815.1,286078800.6
1426287835.9,286078796.9
1426287855.8,286078799.3
1426287875.6,286078799.8
1426287895.5,286078803.1
1426287915.4,286078797.3
1426287935.2,286078798.5
1426287955.1,286078801.8
1426287975.9,286078800.4
1426287995.8,286078801.7
1426288015.6,286078800.5
1426288035.5,286078798.7
1426288055.4,286078801.1
1426288075.3,286078799.0
1426288095.1,286078801.2
1426288115.0,286078799.6
1426288115.9,286078799.6
1426288135.8,286078801.2
1426288155.7,286078801.4
1426288175.5,286078797.5
1426288195.4,286078798.4
1426288215.3,286078804.6
1426288235.2,286078797.5
1426288255.0,286078799.0
1426288256.0,286078799.0
1426288275.8,286078803.1
1426288295.7,286078799.9
1426288315.6,286078798.8
1426288335.4,286078800.6
1426288355.3,286078800.4
1426288375.2,286078800.4
1426288395.1,286078799.9
1426288396.0,286078799.9
1426288415.9,286078798.7
1426288435.7,286078801.3
1426288455.6,286078798.7
1426288475.5,286078800.3
1426288495.3,286078800.5
1426288515.2,286078801.2
1426288535.1,286078797.2
1426288555.9,286078800.1
1426288575.7,286078803.0
1426288595.6,286078799.6
1426288615.5,286078798.8
1426288635.4,286078800.1
1426288655.2,286078800.6
1426288675.1,286078801.5
1426288695.9,286078799.2
1426288715.8,286078803.0
1426288735.6,286078797.2
1426288755.5,286078799.7
1426288775.4,286078800.6
1426288795.3,286078798.8
1426288815.1,286078798.5
1426288835.0,286078800.2
1426288835.9,286078800.2
1426288855.8,286078800.9
1426288875.7,286078798.6
1426288895.5,286078801.1
1426288915.4,286078799.3
1426288935.3,286078799.7
1426288955.2,286078801.5
1426288975.0,286078799.3
1426288975.9,286078799.3
1426288995.8,286078802.7
1426289015.7,286078801.5
1426289035.6,286078796.9
1426289055.5,286078800.2
1426289075.3,286078800.2
1426289095.2,286078798.8
1426289115.1,286078802.7
1426289116.0,286078802.7
1426289135.9,286078796.5
1426289155.7,286078796.9
1426289175.6,286078800.3
1426289195.5,286078800.5
1426289215.4,286078800.2
1426289235.2,286078798.5
1426289255.1,286078800.4
1426289275.9,286078800.1
1426289295.7,286078800.9
1426289315.6,286078801.1
1426289335.5,286078801.2
1426289355.4,286078798.9
1426289375.2,286078799.1
1426289395.1,286078798.8
1426289415.9,286078801.2
1426289435.8,286078798.7
1426289455.6,286078801.3
1426289475.5,286078799.9
1426289495.4,286078800.5
1426289515.3,286078802.8
1426289535.1,286078799.4
1426289555.0,286078798.3
1426289555.9,286078798.3
1426289575.8,286078801.7
1426289595.7,286078801.3
1426289615.5,286078797.9
1426289635.4,286078797.2
1426289655.3,286078804.4
1426289675.2,286078801.4
1426289695.0,286078797.0
1426289695.9,286078797.0
1426289715.8,286078802.4
1426289735.7,286078801.0
1426289755.6,286078798.7
1426289775.4,286078801.3
1426289795.3,286078799.1
1426289815.2,286078799.3
1426289835.1,286078800.4
1426289836.0,286078800.4
1426289855.8,286078800.3
1426289875.7,286078800.9
1426289895.6,286078802.7
1426289915.5,286078798.6
1426289935.3,286078799.4
1426289955.2,286078801.1
1426289975.1,286078799.2
1426289976.0,286078799.2
1426289995.9,286078799.1
1426290015.7,286078798.4
1426290035.6,286078802.7
1426290055.5,286078799.2
1426290075.4,286078798.6
1426290095.2,286078802.7
1426290115.1,286078798.5
1426290135.9,286078800.0
1426290155.8,286078800.4
1426290175.6,286078799.4
1426290195.5,286078798.8
1426290215.4,286078802.6
1426290235.3,286078800.7
1426290255.1,286078799.6
1426290275.0,286078797.3
1426290275.9,286078797.3
1426290295.8,286078804.0
1426290315.7,286078799.0
1426290335.5,286078801.6
1426290355.4,286078802.6
1426290375.3,286078797.6
1426290395.2,286078798.7
1426290415.0,286078798.8
1426290415.9,286078798.8
1426290435.8,286078802.5
1426290455.7,286078800.6
1426290475.6,286078800.1
1426290495.4,286078800.2
1426290515.3,286078802.9
1426290535.2,286078799.8
1426290555.1,286078796.9
1426290556.0,286078796.9
1426290575.8,286078805.9
1426290595.7,286078797.2
1426290615.6,286078800.5
1426290635.5,286078801.2
1426290655.3,286078799.7
1426290675.2,286078798.8
1426290695.1,286078798.6
1426290696.0,286078798.6
1426290715.9,286078803.9
1426290735.7,286078802.7
1426290755.6,286078799.4
1426290775.5,286078799.4
1426290795.4,286078799.4
1426290815.2,286078797.2
1426290835.1,286078798.7
1426290855.0,286078801.4
1426290855.9,286078801.4
1426290875.8,286078797.3
1426290895.7,286078800.4
1426290915.5,286078802.5
1426290935.4,286078800.6
1426290955.3,286078800.9
1426290975.2,286078799.3
1426290995.0,286078800.6
1426290995.9,286078800.6
1426291015.8,286078798.7
1426291035.7,286078802.7
1426291055.6,286078799.9
1426291075.4,286078797.4
1426291095.3,286078800.7
1426291115.2,286078798.7
1426291135.1,286078801.5
1426291136.0,286078801.5
1426291155.9,286078797.6
1426291175.7,286078801.4
1426291195.6,286078797.6
