#timestamp,LO_Frequency 
1426284015.4,286078799.1
1426284035.3,286078801.4
1426284055.2,286078797.4
1426284075.1,286078800.2
1426284076.0,286078800.2
1426284095.8,286078800.4
1426284115.7,286078800.1
1426284135.6,286078800.8
1426284155.5,286078800.0
1426284175.3,286078801.8
1426284195.2,286078801.0
1426284215.1,286078799.0
1426284216.0,286078799.0
1426284235.9,286078801.0
1426284255.7,286078799.3
1426284275.6,286078800.2
1426284295.5,286078800.6
1426284315.4,286078799.2
1426284335.2,286078798.1
1426284355.1,286078800.6
1426284375.9,286078800.0
1426284395.8,286078801.3
1426284415.6,286078798.7
1426284435.5,286078800.5
1426284455.4,286078798.5
1426284475.3,286078804.2
1426284495.1,286078799.2
1426284515.9,286078801.6
1426284535.8,286078798.6
1426284555.7,286078801.2
1426284575.5,286078799.6
1426284595.4,286078798.6
1426284615.3,286078802.5
1426284635.1,286078799.8
1426284655.0,286078797.3
1426284655.9,286078797.3
1426284675.8,286078803.6
1426284695.7,286078801.2
1426284715.6,286078799.9
1426284735.4,286078798.2
1426284755.3,286078799.2
1426284775.2,286078801.4
1426284795.0,286078799.3
1426284796.0,286078799.3
1426284815.8,286078800.4
1426284835.7,286078800.3
1426284855.6,286078800.4
1426284875.5,286078801.0
1426284895.3,286078799.9
1426284915.2,286078799.2
1426284935.1,286078798.7
1426284936.0,286078798.7
1426284955.9,286078802.0
1426284975.7,286078798.9
1426284995.6,286078802.7
1426285015.5,286078800.6
1426285035.4,286078801.0
1426285055.2,286078796.9
1426285075.1,286078800.7
1426285095.9,286078798.4
1426285115.8,286078802.3
1426285135.6,286078800.2
1426285155.5,286078801.5
1426285175.4,286078797.3
1426285195.3,286078800.8
1426285215.1,286078800.6
1426285235.0,286078798.5
1426285235.9,286078798.5
1426285255.8,286078801.8
1426285275.7,286078801.4
1426285295.5,286078798.7
1426285315.4,286078798.9
1426285335.3,286078800.6
1426285355.2,286078798.8
1426285375.0,286078800.6
1426285375.9,286078800.6
1426285395.8,286078799.2
1426285415.7,286078801.4
1426285435.6,286078797.1
1426285455.4,286078802.4
1426285475.3,286078800.3
1426285495.2,286078800.7
1426285515.1,286078799.3
1426285516.0,286078799.3
1426285535.8,286078800.2
1426285555.7,286078800.4
1426285575.6,286078800.5
1426285595.5,286078799.2
1426285615.3,286078801.3
1426285635.2,286078801.4
1426285655.1,286078796.8
1426285656.0,286078796.8
1426285675.9,286078803.4
1426285695.7,286078800.8
1426285715.6,286078800.3
1426285735.5,286078803.0
1426285755.4,286078797.3
1426285775.2,286078800.4
1426285795.1,286078798.5
1426285815.9,286078800.2
1426285835.8,286078800.1
1426285855.6,286078802.8
1426285875.5,286078796.9
1426285895.4,286078803.0
1426285915.3,286078798.8
1426285935.1,286078801.2
1426285955.0,286078799.6
1426285955.9,286078799.6
1426285975.8,286078801.4
1426285995.7,286078801.1
1426286015.5,286078801.2
1426286035.4,286078798.0
1426286055.3,286078799.5
1426286075.2,286078799.1
1426286095.0,286078798.4
1426286095.9,286078798.4
1426286115.8,286078801.6
1426286135.7,286078801.2
1426286155.6,286078798.6
1426286175.4,286078801.2
1426286195.3,286078799.1
1426286215.2,286078798.5
1426286235.1,286078802.4
1426286236.0,286078802.4
1426286255.8,286078798.3
1426286275.7,286078798.8
1426286295.6,286078800.0
1426286315.5,286078802.9
1426286335.3,286078798.6
1426286355.2,286078802.8
1426286375.1,286078799.5
1426286376.0,286078799.5
1426286395.9,286078801.4
1426286415.7,286078798.5
1426286435.6,286078798.9
1426286455.5,286078798.4
1426286475.4,286078802.5
1426286495.2,286078797.4
1426286515.1,286078798.8
1426286535.9,286078800.3
1426286555.8,286078802.4
1426286575.6,286078798.7
1426286595.5,286078801.1
1426286615.4,286078796.8
1426286635.3,286078801.8
1426286655.1,286078799.0
1426286675.0,286078798.8
1426286675.9,286078798.8
1426286695.8,286078802.1
1426286715.7,286078802.5
1426286735.5,286078799.3
1426286755.4,286078799.5
1426286775.3,286078801.1
1426286795.2,286078797.2
1426286815.0,286078800.4
1426286815.9,286078800.4
1426286835.8,286078800.1
1426286855.7,286078800.7
1426286875.6,286078803.1
1426286895.4,286078798.6
1426286915.3,286078801.3
1426286935.2,286078798.6
1426286955.1,286078798.7
1426286956.0,286078798.7
1426286975.8,286078801.8
1426286995.7,286078801.0
1426287015.6,286078798.8
1426287035.5,286078800.0
1426287055.3,286078800.3
1426287075.2,286078801.3
1426287095.1,286078799.6
1426287096.0,286078799.6
1426287115.9,286078798.5
1426287135.7,286078800.8
1426287155.6,286078801.5
1426287175.5,286078798.7
1426287195.4,286078800.0
1426287215.2,286078802.9
1426287235.1,286078797.4
1426287255.9,286078800.7
1426287275.8,286078798.7
1426287295.6,286078800.7
1426287315.5,286078799.6
1426287335.4,286078800.3
1426287355.3,286078801.0
1426287375.1,286078796.9
1426287395.0,286078800.8
1426287395.9,286078800.8
1426287415.8,286078801.3
1426287435.7,286078801.1
1426287455.6,286078798.5
1426287475.4,286078800.9
1426287495.3,286078801.0
1426287515.2,286078797.5
1426287535.0,286078803.0
1426287536.0,286078803.0
1426287555.8,286078793.8
1426287575.7,286078802.5
1426287595.6,286078799.0
