# file name; noise; peak f.; mag.; duration
20150313070025155_ZEBRAK-R2_met.fits;1.18614;10601.1;6.69057;0.341333
20150313070027715_ZEBRAK-R2_met.fits;0.204581;10593.8;1.44824;1.024
20150313070050755_ZEBRAK-R2_met.fits;1.47958;10609.9;3.14452;0.170667
20150313070020376_ZEBRAK-R2_snap.fits;1.48021;10683.1;1.60742;0
20150313070136152_ZEBRAK-R2_met.fits;1.38901;10615.7;13.123;0.512
20150313070138542_ZEBRAK-R2_met.fits;0.888979;10681.6;1.83284;0.170667
20150313070120451_ZEBRAK-R2_snap.fits;1.3031;10681.6;1.28811;0
20150313070220526_ZEBRAK-R2_snap.fits;1.0354;10681.6;1.50645;0
20150313070331694_ZEBRAK-R2_met.fits;1.35811;10595.2;2.88091;0.512
20150313070353880_ZEBRAK-R2_met.fits;1.46916;10599.6;3.84571;0.170667
20150313070357123_ZEBRAK-R2_met.fits;1.27667;10595.2;9.37814;0.341333
20150313070411630_ZEBRAK-R2_met.fits;1.48282;10609.9;5.12843;0.170667
20150313070320600_ZEBRAK-R2_snap.fits;1.561;10681.6;1.28605;0
20150313070417603_ZEBRAK-R2_met.fits;1.57195;10601.1;4.87602;0.170667
20150313070509998_ZEBRAK-R2_met.fits;1.57957;10605.5;4.09131;0.170667
20150313070420675_ZEBRAK-R2_snap.fits;1.29517;10599.6;1.44547;0
20150313070523139_ZEBRAK-R2_met.fits;1.48887;10599.6;4.97792;0.512
20150313070545326_ZEBRAK-R2_met.fits;1.19254;10592.3;2.44655;0.170667
20150313070617070_ZEBRAK-R2_met.fits;1.70849;10596.7;3.85361;0.170667
20150313070520750_ZEBRAK-R2_snap.fits;1.29638;10514.6;1.67585;0
20150313070619459_ZEBRAK-R2_met.fits;0.391111;10687.5;1.08774;4.26667
20150313070620824_ZEBRAK-R2_snap.fits;7.66706;10513.2;5.23709;0
20150313070734211_ZEBRAK-R2_met.fits;1.28031;10579.1;5.44411;0.341333
20150313070720899_ZEBRAK-R2_snap.fits;1.81818;10681.6;1.61327;0
20150313070854424_ZEBRAK-R2_met.fits;1.14858;10612.8;3.19586;0.170667
20150313070911320_ZEBRAK-R2_met.fits;1.26553;10570.3;9.54608;0.341333
20150313070820974_ZEBRAK-R2_snap.fits;1.41794;10681.6;1.47905;0
20150313070939139_ZEBRAK-R2_met.fits;1.32368;10605.5;3.31442;0.170667
20150313070958083_ZEBRAK-R2_met.fits;1.2126;10683.1;2.60858;0.341333
20150313070921048_ZEBRAK-R2_snap.fits;1.24136;10683.1;1.38538;0
20150313071017710_ZEBRAK-R2_met.fits;1.59784;10552.7;4.3583;0.170667
20150313071021976_ZEBRAK-R2_met.fits;1.4045;10602.5;6.7064;0.341333
20150313071045699_ZEBRAK-R2_met.fits;1.61447;10601.1;6.80588;1.024
20150313071056110_ZEBRAK-R2_met.fits;1.58634;10681.6;4.73222;0.170667
20150313071021123_ZEBRAK-R2_snap.fits;1.55007;10684.6;1.07934;0
20150313071121198_ZEBRAK-R2_snap.fits;1.13467;10683.1;1.53102;0
20150313071246360_ZEBRAK-R2_met.fits;1.45062;10598.1;3.53233;0.170667
20150313071221272_ZEBRAK-R2_snap.fits;1.55413;10681.6;1.55874;0
20150313071334318_ZEBRAK-R2_met.fits;1.36819;10585;4.09166;0.170667
20150313071351214_ZEBRAK-R2_met.fits;1.40667;10599.6;2.95122;0.170667
20150313071355480_ZEBRAK-R2_met.fits;1.51799;10586.4;4.38304;0.341333
20150313071416814_ZEBRAK-R2_met.fits;1.14477;10608.4;2.53836;0.170667
20150313071321347_ZEBRAK-R2_snap.fits;1.38421;10683.1;1.52321;0
20150313071444462_ZEBRAK-R2_met.fits;1.30277;10595.2;3.00569;0.170667
20150313071458798_ZEBRAK-R2_met.fits;1.21549;10568.8;2.73301;0.170667
20150313071421422_ZEBRAK-R2_snap.fits;1.37293;10684.6;1.54207;0
20150313071520472_ZEBRAK-R2_met.fits;0.256815;10687.5;0.860812;0.170667
20150313071532590_ZEBRAK-R2_met.fits;1.57699;10602.5;3.47629;0.853333
20150313071535662_ZEBRAK-R2_met.fits;0.420421;10675.8;1.61891;1.70667
20150313071545390_ZEBRAK-R2_met.fits;1.25325;10599.6;2.56438;0.170667
20150313071549144_ZEBRAK-R2_met.fits;1.17657;10599.6;2.35688;0.170667
20150313071607576_ZEBRAK-R2_met.fits;1.45758;10601.1;2.92074;0.170667
20150313071521496_ZEBRAK-R2_snap.fits;1.6668;10683.1;1.38031;0
20150313071636760_ZEBRAK-R2_met.fits;1.36314;10605.5;8.36275;0.512
20150313071641539_ZEBRAK-R2_met.fits;1.64282;10612.8;3.86042;0.341333
20150313071655704_ZEBRAK-R2_met.fits;1.49539;10683.1;3.89919;0.170667
20150313071621571_ZEBRAK-R2_snap.fits;2.27125;10683.1;2.20568;0
20150313071749806_ZEBRAK-R2_met.fits;1.40741;10580.6;5.35867;0.170667
20150313071759363_ZEBRAK-R2_met.fits;1.59973;10621.6;4.74554;0.170667
20150313071801752_ZEBRAK-R2_met.fits;0.5403;10687.5;1.16547;0.853333
20150313071810286_ZEBRAK-R2_met.fits;3.18612;10612.8;7.03775;0.512
20150313071721646_ZEBRAK-R2_snap.fits;3.21831;10602.5;40.907;0
20150313071819672_ZEBRAK-R2_met.fits;1.35982;10606.9;6.0917;1.024
20150313071834350_ZEBRAK-R2_met.fits;1.54033;10560.1;4.35956;0.341333
20150313071821720_ZEBRAK-R2_snap.fits;3.62959;10686;3.7163;0
20150313071922990_ZEBRAK-R2_met.fits;1.50448;10617.2;6.07735;0.170667
20150313071958318_ZEBRAK-R2_met.fits;1.38068;10583.5;2.89558;0.341333
20150313072008046_ZEBRAK-R2_met.fits;1.6267;10623;7.82797;0.170667
20150313071921795_ZEBRAK-R2_snap.fits;3.38644;10602.5;2.1867;0
20150313072027672_ZEBRAK-R2_met.fits;1.57364;10585;7.46201;0.341333
20150313072031598_ZEBRAK-R2_met.fits;1.45025;10592.3;3.00796;0.170667
20150313072053955_ZEBRAK-R2_met.fits;1.17898;10598.1;2.96962;0.170667
20150313072058051_ZEBRAK-R2_met.fits;1.62543;10612.8;5.49156;0.341333
20150313072102147_ZEBRAK-R2_met.fits;1.38039;10608.4;3.95105;0.170667
20150313072104195_ZEBRAK-R2_met.fits;1.47493;10631.8;3.73921;0.170667
20150313072118190_ZEBRAK-R2_met.fits;1.39602;10595.2;6.35781;0.170667
20150313072021870_ZEBRAK-R2_snap.fits;1.54603;10684.6;1.48215;0
20150313072130990_ZEBRAK-R2_met.fits;1.43803;10590.8;3.39966;0.170667
20150313072121944_ZEBRAK-R2_snap.fits;1.29445;10684.6;2.01678;0
20150313072231064_ZEBRAK-R2_met.fits;1.48896;10605.5;4.47398;0.170667
20150313072222019_ZEBRAK-R2_snap.fits;1.72603;10684.6;1.72092;0
20150313072349230_ZEBRAK-R2_met.fits;1.47837;10601.1;3.15284;0.170667
20150313072322094_ZEBRAK-R2_snap.fits;1.41468;10683.1;1.54948;0
20150313072422168_ZEBRAK-R2_snap.fits;1.75513;10599.6;1.68162;0
20150313072602691_ZEBRAK-R2_met.fits;1.26848;10590.8;2.5769;1.024
20150313072605934_ZEBRAK-R2_met.fits;0.319948;10687.5;2.04947;3.24267
20150313072615832_ZEBRAK-R2_met.fits;1.61798;10665.5;3.27339;0.170667
20150313072522243_ZEBRAK-R2_snap.fits;1.78735;10683.1;1.40308;0
20150313072625902_ZEBRAK-R2_met.fits;1.39535;10593.8;3.59253;0.170667
20150313072634606_ZEBRAK-R2_met.fits;1.42797;10623;14.9015;0.341333
20150313072622318_ZEBRAK-R2_snap.fits;1.7102;10683.1;1.64288;0
20150313072734851_ZEBRAK-R2_met.fits;1.27506;10628.9;3.09048;0.341333
20150313072742531_ZEBRAK-R2_met.fits;1.03044;10684.6;2.11238;0.170667
20150313072722392_ZEBRAK-R2_snap.fits;1.42439;10684.6;1.40105;0
20150313072826222_ZEBRAK-R2_met.fits;1.25104;10564.5;16.182;0.341333
20150313072903427_ZEBRAK-R2_met.fits;1.06141;10593.8;2.72074;0.341333
20150313072822467_ZEBRAK-R2_snap.fits;1.67928;10684.6;1.98526;0
20150313072938755_ZEBRAK-R2_met.fits;1.29719;10614.3;13.1947;1.36533
20150313073003160_ZEBRAK-R2_met.fits;1.32429;10593.8;5.22635;0.341333
20150313073005891_ZEBRAK-R2_met.fits;0.349831;10500;1.0946;1.70667
20150313073017326_ZEBRAK-R2_met.fits;1.17704;10611.3;3.30032;0.341333
20150313072922542_ZEBRAK-R2_snap.fits;1.30587;10684.6;1.52025;0
20150313073040366_ZEBRAK-R2_met.fits;1.63936;10589.4;5.85506;0.170667
20150313073049411_ZEBRAK-R2_met.fits;1.48315;10614.3;4.1073;0.341333
20150313073022616_ZEBRAK-R2_snap.fits;1.49196;10684.6;1.44312;0
20150313073122691_ZEBRAK-R2_snap.fits;1.32781;10683.1;1.53088;0
20150313073236078_ZEBRAK-R2_met.fits;1.53531;10684.6;3.21572;0.170667
20150313073252632_ZEBRAK-R2_met.fits;1.52167;10585;5.45454;0.170667
20150313073222766_ZEBRAK-R2_snap.fits;1.22949;10599.6;1.49107;0
20150313073351171_ZEBRAK-R2_met.fits;1.24113;10587.9;2.65005;0.341333
20150313073406702_ZEBRAK-R2_met.fits;1.18883;10587.9;2.68762;0.341333
20150313073418819_ZEBRAK-R2_met.fits;1.43887;10601.1;3.86761;0.170667
20150313073322840_ZEBRAK-R2_snap.fits;1.23239;10684.6;1.4582;0
20150313073435374_ZEBRAK-R2_met.fits;1.93843;10684.6;4.53619;0.170667
20150313073458243_ZEBRAK-R2_met.fits;1.31665;10636.2;3.45796;0.170667
20150313073422915_ZEBRAK-R2_snap.fits;1.32971;10684.6;1.40279;0
20150313073519406_ZEBRAK-R2_met.fits;1.36566;10592.3;3.77587;0.341333
20150313073549614_ZEBRAK-R2_met.fits;1.57598;10601.1;5.7749;0.341333
20150313073522990_ZEBRAK-R2_snap.fits;1.85627;10684.6;1.39264;0
20150313073639790_ZEBRAK-R2_met.fits;1.0225;10614.3;3.05003;0.170667
20150313073700782_ZEBRAK-R2_met.fits;1.52291;10604;13.6076;0.512
20150313073623064_ZEBRAK-R2_snap.fits;1.5684;10683.1;1.51984;0
20150313073734403_ZEBRAK-R2_met.fits;1.5644;10561.5;3.19481;0.170667
20150313073736792_ZEBRAK-R2_met.fits;0.285116;10687.5;1.28096;1.87733
20150313073748398_ZEBRAK-R2_met.fits;1.28735;10577.6;4.64899;0.170667
20150313073723139_ZEBRAK-R2_snap.fits;1.26027;10683.1;1.3474;0
20150313073840792_ZEBRAK-R2_met.fits;1.50389;10636.2;4.83943;0.341333
20150313073823214_ZEBRAK-R2_snap.fits;1.40984;10631.8;1.56713;0
20150313074011928_ZEBRAK-R2_met.fits;1.23776;10611.3;3.15834;0.341333
20150313074016878_ZEBRAK-R2_met.fits;1.73527;10601.1;4.65923;0.170667
20150313073923288_ZEBRAK-R2_snap.fits;1.5308;10683.1;1.32974;0
20150313074058520_ZEBRAK-R2_met.fits;1.36206;10587.9;12.5964;0.341333
20150313074115587_ZEBRAK-R2_met.fits;1.55239;10595.2;3.841;0.170667
20150313074023363_ZEBRAK-R2_snap.fits;2.31736;10683.1;1.81232;0
20150313074216344_ZEBRAK-R2_met.fits;1.38972;10611.3;7.93723;0.341333
20150313074123438_ZEBRAK-R2_snap.fits;1.49602;10683.1;1.81793;0
20150313074244846_ZEBRAK-R2_met.fits;1.4206;10601.1;3.07629;0.170667
20150313074254062_ZEBRAK-R2_met.fits;1.37437;10609.9;2.9865;0.341333
20150313074307886_ZEBRAK-R2_met.fits;1.14819;10601.1;2.32269;0.170667
20150313074223512_ZEBRAK-R2_snap.fits;1.53622;10684.6;1.58674;0
20150313074400451_ZEBRAK-R2_met.fits;1.2968;10598.1;5.34244;0.170667
20150313074419566_ZEBRAK-R2_met.fits;1.42251;10583.5;3.00916;0.170667
20150313074323587_ZEBRAK-R2_snap.fits;1.22727;10683.1;1.06854;0
20150313074453187_ZEBRAK-R2_met.fits;1.52835;10590.8;3.67935;0.512
20150313074505134_ZEBRAK-R2_met.fits;1.28691;10599.6;2.64358;0.170667
20150313074423662_ZEBRAK-R2_snap.fits;1.43744;10684.6;1.76102;0
20150313074522030_ZEBRAK-R2_met.fits;1.2474;10684.6;2.63694;0.170667
20150313074533123_ZEBRAK-R2_met.fits;1.2378;10599.6;3.12105;0.341333
20150313074536366_ZEBRAK-R2_met.fits;1.26102;10621.6;3.76223;0.170667
20150313074554968_ZEBRAK-R2_met.fits;1.72711;10614.3;11.7332;0.341333
20150313074617326_ZEBRAK-R2_met.fits;1.40287;10598.1;2.95189;0.170667
20150313074523736_ZEBRAK-R2_snap.fits;1.61868;10683.1;1.49097;0
20150313074654190_ZEBRAK-R2_met.fits;1.51149;10618.7;3.32273;1.19467
20150313074704600_ZEBRAK-R2_met.fits;1.32247;10590.8;3.38265;0.170667
20150313074708526_ZEBRAK-R2_met.fits;1.47474;10605.5;3.22743;0.170667
20150313074711256_ZEBRAK-R2_met.fits;1.46477;10598.1;3.41317;0.170667
20150313074623811_ZEBRAK-R2_snap.fits;1.55673;10683.1;1.75988;0
20150313074726446_ZEBRAK-R2_met.fits;1.54798;10601.1;18.6808;1.36533
20150313074737539_ZEBRAK-R2_met.fits;1.66168;10599.6;6.16956;0.341333
20150313074742318_ZEBRAK-R2_met.fits;1.19084;10643.6;4.9312;2.38933
20150313074804334_ZEBRAK-R2_met.fits;1.4077;10552.7;3.59868;2.048
20150313074723886_ZEBRAK-R2_snap.fits;1.3505;10683.1;1.37607;0
20150313074823619_ZEBRAK-R2_met.fits;1.34169;10595.2;3.15722;0.170667
20150313074823960_ZEBRAK-R2_snap.fits;1.68488;10686;1.44237;0
20150313074927790_ZEBRAK-R2_met.fits;1.96577;10602.5;8.18394;0.341333
20150313074930350_ZEBRAK-R2_met.fits;0.30423;10687.5;1.12458;0.512
20150313074958168_ZEBRAK-R2_met.fits;1.43713;10568.8;3.04953;0.170667
20150313074924035_ZEBRAK-R2_snap.fits;1.37607;10683.1;1.73143;0
20150313075050734_ZEBRAK-R2_met.fits;1.38976;10609.9;3.05228;1.024
20150313075024110_ZEBRAK-R2_snap.fits;1.71647;10683.1;2.00574;0
20150313075123160_ZEBRAK-R2_met.fits;0.353296;10687.5;1.16828;0.512
20150313075124184_ZEBRAK-R2_snap.fits;1.9538;10683.1;1.4144;0
20150313075306584_ZEBRAK-R2_met.fits;1.60973;10549.8;13.984;1.87733
20150313075313070_ZEBRAK-R2_met.fits;1.54935;10604;3.56453;0.170667
20150313075224259_ZEBRAK-R2_snap.fits;1.87423;10683.1;1.59897;0
20150313075351640_ZEBRAK-R2_met.fits;1.49735;10618.7;7.63638;0.170667
20150313075409390_ZEBRAK-R2_met.fits;1.10184;10606.9;3.05712;0.170667
20150313075411779_ZEBRAK-R2_met.fits;0.394641;10687.5;1.46121;3.072
20150313075324334_ZEBRAK-R2_snap.fits;1.58565;10683.1;1.59072;0
20150313075516291_ZEBRAK-R2_met.fits;1.36185;10598.1;3.23319;0.170667
20150313075424408_ZEBRAK-R2_snap.fits;1.82573;10681.6;1.41038;0
20150313075552472_ZEBRAK-R2_met.fits;1.61565;10601.1;4.27037;0.341333
20150313075620803_ZEBRAK-R2_met.fits;1.69856;10615.7;4.75566;0.341333
20150313075524483_ZEBRAK-R2_snap.fits;1.41775;10669.9;1.53734;0
20150313075623363_ZEBRAK-R2_met.fits;0.300847;10546.9;0.910819;0.682667
20150313075627118_ZEBRAK-R2_met.fits;1.57373;10605.5;3.84738;0.341333
20150313075647256_ZEBRAK-R2_met.fits;1.44275;10615.7;4.52501;0.170667
20150313075718318_ZEBRAK-R2_met.fits;1.36767;10590.8;3.28445;0.341333
20150313075624558_ZEBRAK-R2_snap.fits;1.57643;10683.1;1.78666;0
20150313075729411_ZEBRAK-R2_met.fits;1.24471;10592.3;3.11571;0.170667
20150313075734360_ZEBRAK-R2_met.fits;0.850997;10683.1;1.83506;0.170667
20150313075819416_ZEBRAK-R2_met.fits;1.76203;10595.2;4.38165;0.170667
20150313075724632_ZEBRAK-R2_snap.fits;1.39408;10683.1;1.6691;0
20150313075826584_ZEBRAK-R2_met.fits;1.57379;10599.6;6.45315;0.170667
20150313075835459_ZEBRAK-R2_met.fits;1.50913;10681.6;3.06654;0.170667
20150313075838019_ZEBRAK-R2_met.fits;0.396412;10605.5;1.56727;1.70667
20150313075908398_ZEBRAK-R2_met.fits;1.33566;10593.8;3.79958;0.341333
20150313075910958_ZEBRAK-R2_met.fits;0.337519;10675.8;1.3453;0.170667
20150313075824707_ZEBRAK-R2_snap.fits;1.21132;10681.6;1.82797;0
20150313075930072_ZEBRAK-R2_met.fits;1.51973;10604;9.80663;1.36533
20150313075936046_ZEBRAK-R2_met.fits;1.38549;10599.6;3.63499;0.170667
20150313075939630_ZEBRAK-R2_met.fits;1.40779;10598.1;10.4848;0.512
20150313080005400_ZEBRAK-R2_met.fits;1.3706;10571.8;3.00732;1.36533
20150313075924782_ZEBRAK-R2_snap.fits;1.16604;10681.6;1.4075;0
