# file name; noise; peak f.; mag.; duration
20150313180026478_ZEBRAK-R2_met.fits;1.44936;10606.9;3.00956;0.170667
20150313180055491_ZEBRAK-R2_met.fits;1.8769;10608.4;8.75173;0.682667
20150313180103683_ZEBRAK-R2_met.fits;1.3952;10601.1;3.95612;0.170667
20150313180009582_ZEBRAK-R2_snap.fits;1.2746;10596.7;1.56698;0
20150313180109656_ZEBRAK-R2_snap.fits;1.5473;10563;1.23176;0
20150313180209902_ZEBRAK-R2_met.fits;1.39525;10596.7;4.55721;0.170667
20150313180209731_ZEBRAK-R2_snap.fits;1.62135;10617.2;1.61199;0
20150313180338819_ZEBRAK-R2_met.fits;1.99636;10608.4;4.24303;0.512
20150313180309806_ZEBRAK-R2_snap.fits;1.71561;10529.3;1.11098;0
20150313180423192_ZEBRAK-R2_met.fits;1.52245;10602.5;8.74226;0.341333
20150313180409880_ZEBRAK-R2_snap.fits;1.48279;10563;1.71845;0
20150313180551086_ZEBRAK-R2_met.fits;1.35961;10608.4;4.44104;0.170667
20150313180509955_ZEBRAK-R2_snap.fits;1.53498;10681.6;1.54759;0
20150313180610030_ZEBRAK-R2_snap.fits;1.92319;10687.5;1.95471;0
20150313180755672_ZEBRAK-R2_met.fits;1.17002;10671.4;3.12633;0.170667
20150313180710104_ZEBRAK-R2_snap.fits;1.82313;10599.6;1.52882;0
20150313180836291_ZEBRAK-R2_met.fits;1.87859;10604;4.67428;0.170667
20150313180810179_ZEBRAK-R2_snap.fits;1.70262;10570.3;1.20683;0
20150313180909230_ZEBRAK-R2_met.fits;0.350568;10593.8;1.01246;0.853333
20150313180940120_ZEBRAK-R2_met.fits;1.76853;10608.4;3.61958;0.170667
20150313180910254_ZEBRAK-R2_snap.fits;1.5204;10593.8;1.47482;0
20150313181010328_ZEBRAK-R2_snap.fits;1.61066;10628.9;1.69335;0
20150313181110403_ZEBRAK-R2_snap.fits;1.34148;10601.1;1.92205;0
20150313181210478_ZEBRAK-R2_snap.fits;1.4949;10608.4;2.20338;0
20150313181310552_ZEBRAK-R2_snap.fits;1.71002;10599.6;1.29037;0
20150313181454488_ZEBRAK-R2_met.fits;1.49112;10599.6;3.71385;0.341333
20150313181410627_ZEBRAK-R2_snap.fits;1.68056;10527.8;1.36841;0
20150313181509507_ZEBRAK-R2_met.fits;1.61572;10608.4;4.78525;0.341333
20150313181510702_ZEBRAK-R2_snap.fits;1.65088;10599.6;1.38735;0
20150313181610776_ZEBRAK-R2_snap.fits;1.82198;10606.9;1.90306;0
20150313181710851_ZEBRAK-R2_snap.fits;1.52075;10620.1;1.30135;0
20150313181810926_ZEBRAK-R2_snap.fits;1.43614;10599.6;1.93676;0
20150313181913048_ZEBRAK-R2_met.fits;1.57959;10621.6;5.52585;0.170667
20150313181911000_ZEBRAK-R2_snap.fits;1.42134;10611.3;1.25011;0
20150313182011075_ZEBRAK-R2_snap.fits;1.49789;10599.6;2.00248;0
20150313182116099_ZEBRAK-R2_met.fits;2.08055;10605.5;4.31469;0.170667
20150313182111150_ZEBRAK-R2_snap.fits;1.66125;10653.8;1.85057;0
20150313182211224_ZEBRAK-R2_snap.fits;1.80016;10621.6;1.32647;0
20150313182311299_ZEBRAK-R2_snap.fits;1.6567;10599.6;2.42706;0
20150313182411374_ZEBRAK-R2_snap.fits;1.58245;10598.1;1.69126;0
20150313182511448_ZEBRAK-R2_snap.fits;1.92384;10589.4;1.98068;0
20150313182615960_ZEBRAK-R2_met.fits;1.64523;10605.5;4.53559;0.170667
20150313182620739_ZEBRAK-R2_met.fits;1.30767;10585;6.02838;0.170667
20150313182644803_ZEBRAK-R2_met.fits;1.25518;10671.4;2.54182;0.170667
20150313182611523_ZEBRAK-R2_snap.fits;2.00159;10649.4;1.56191;0
20150313182717742_ZEBRAK-R2_met.fits;1.24945;10599.6;2.75426;0.170667
20150313182736174_ZEBRAK-R2_met.fits;1.41711;10623;10.0904;0.341333
20150313182743171_ZEBRAK-R2_met.fits;1.73049;10598.1;3.77424;0.170667
20150313182711598_ZEBRAK-R2_snap.fits;2.18205;10558.6;1.53918;0
20150313182818499_ZEBRAK-R2_met.fits;1.59061;10605.5;11.2387;0.341333
20150313182841198_ZEBRAK-R2_met.fits;1.78034;10599.6;4.50546;0.170667
20150313182859459_ZEBRAK-R2_met.fits;1.55008;10602.5;11.2618;0.341333
20150313182904067_ZEBRAK-R2_met.fits;1.60715;10601.1;5.67179;0.341333
20150313182811672_ZEBRAK-R2_snap.fits;1.7908;10579.1;1.69975;0
20150313182923864_ZEBRAK-R2_met.fits;1.34778;10620.1;9.48887;0.341333
20150313182954926_ZEBRAK-R2_met.fits;1.60094;10649.4;3.4058;0.170667
20150313182911747_ZEBRAK-R2_snap.fits;1.41777;10626;1.46201;0
20150313183011822_ZEBRAK-R2_snap.fits;2.51726;10564.5;1.66397;0
20150313183149443_ZEBRAK-R2_met.fits;1.4971;10606.9;5.03616;0.512
20150313183152174_ZEBRAK-R2_met.fits;0.405002;10582;1.25768;0.682667
20150313183201048_ZEBRAK-R2_met.fits;1.79951;10617.2;5.13394;0.170667
20150313183111896_ZEBRAK-R2_snap.fits;3.78663;10520.5;2.10965;0
20150313183218115_ZEBRAK-R2_met.fits;1.77616;10592.3;6.34883;0.341333
20150313183238766_ZEBRAK-R2_met.fits;1.55096;10611.3;16.2081;0.341333
20150313183211971_ZEBRAK-R2_snap.fits;3.68763;10601.1;3.30403;0
20150313183312046_ZEBRAK-R2_snap.fits;2.51306;10548.3;1.92305;0
20150313183454787_ZEBRAK-R2_met.fits;1.80214;10585;5.57665;0.512
20150313183412120_ZEBRAK-R2_snap.fits;1.67696;10545.4;1.46391;0
20150313183512195_ZEBRAK-R2_snap.fits;1.58815;10647.9;1.62653;0
20150313183612270_ZEBRAK-R2_snap.fits;1.67861;10570.3;1.56927;0
20150313183756888_ZEBRAK-R2_met.fits;1.85698;10598.1;17.3018;0.512
20150313183712344_ZEBRAK-R2_snap.fits;1.2826;10689;1.84118;0
20150313183812419_ZEBRAK-R2_snap.fits;1.80135;10500;1.7212;0
20150313183912494_ZEBRAK-R2_snap.fits;1.54897;10633.3;1.76772;0
20150313184040046_ZEBRAK-R2_met.fits;1.89947;10599.6;4.40409;0.512
20150313184012568_ZEBRAK-R2_snap.fits;1.54608;10661.1;1.58561;0
20150313184117592_ZEBRAK-R2_met.fits;1.75061;10599.6;3.85284;0.341333
20150313184132611_ZEBRAK-R2_met.fits;1.21652;10599.6;2.50954;0.170667
20150313184112643_ZEBRAK-R2_snap.fits;1.71414;10599.6;1.80774;0
20150313184238830_ZEBRAK-R2_met.fits;1.74852;10628.9;5.31248;0.341333
20150313184255384_ZEBRAK-R2_met.fits;1.4263;10624.5;4.74314;0.170667
20150313184212718_ZEBRAK-R2_snap.fits;1.68617;10535.2;1.51477;0
20150313184312792_ZEBRAK-R2_snap.fits;1.78248;10568.8;1.80511;0
20150313184412867_ZEBRAK-R2_snap.fits;1.8747;10609.9;1.30214;0
20150313184512942_ZEBRAK-R2_snap.fits;1.74935;10647.9;1.55042;0
20150313184613016_ZEBRAK-R2_snap.fits;1.80189;10633.3;1.67721;0
20150313184753368_ZEBRAK-R2_met.fits;1.53153;10599.6;4.69733;0.170667
20150313184713091_ZEBRAK-R2_snap.fits;1.52955;10500;1.37347;0
20150313184842862_ZEBRAK-R2_met.fits;1.27065;10602.5;3.35979;0.170667
20150313184813166_ZEBRAK-R2_snap.fits;1.34834;10599.6;1.62007;0
20150313184920408_ZEBRAK-R2_met.fits;2.62266;10601.1;7.32771;0.512
20150313184913240_ZEBRAK-R2_snap.fits;1.49779;10633.3;1.59935;0
20150313185035672_ZEBRAK-R2_met.fits;1.56517;10595.2;4.87525;0.170667
20150313185057518_ZEBRAK-R2_met.fits;1.1599;10605.5;3.53802;0.341333
20150313185013315_ZEBRAK-R2_snap.fits;1.67703;10599.6;1.78097;0
20150313185138648_ZEBRAK-R2_met.fits;1.18905;10691.9;2.56888;0.170667
20150313185113390_ZEBRAK-R2_snap.fits;1.8667;10647.9;1.39627;0
20150313185213464_ZEBRAK-R2_snap.fits;1.80996;10533.7;1.61118;0
20150313185337944_ZEBRAK-R2_met.fits;1.69678;10599.6;9.92025;0.512
20150313185346136_ZEBRAK-R2_met.fits;1.46078;10598.1;3.35188;0.170667
20150313185348526_ZEBRAK-R2_met.fits;0.299455;10628.9;1.76363;1.87733
20150313185313539_ZEBRAK-R2_snap.fits;1.83882;10587.9;2.00432;0
20150313185413614_ZEBRAK-R2_snap.fits;1.58472;10637.7;1.54858;0
20150313185513688_ZEBRAK-R2_snap.fits;1.74613;10631.8;2.00168;0
20150313185610691_ZEBRAK-R2_met.fits;1.78621;10592.3;3.75236;0.170667
20150313185613763_ZEBRAK-R2_snap.fits;1.61941;10601.1;1.37495;0
20150313185728344_ZEBRAK-R2_met.fits;1.70413;10602.5;3.48701;0.170667
20150313185800600_ZEBRAK-R2_met.fits;1.84944;10612.8;4.54115;0.170667
20150313185713838_ZEBRAK-R2_snap.fits;1.58748;10524.9;1.52184;0
20150313185813912_ZEBRAK-R2_snap.fits;1.77914;10599.6;1.7949;0
20150313185913987_ZEBRAK-R2_snap.fits;1.5908;10689;1.51645;0
