# file name; noise; peak f.; mag.; duration
20150313000033048_ZEBRAK-R2_met.fits;1.14306;10677.2;2.29583;0.170667
20150313000046531_ZEBRAK-R2_met.fits;1.40216;10596.7;3.43625;0.170667
20150313000111790_ZEBRAK-R2_met.fits;1.43726;10624.5;2.94966;1.536
20150313000120835_ZEBRAK-R2_met.fits;1.55791;10590.8;4.0525;0.170667
20150313000123224_ZEBRAK-R2_met.fits;0.392828;10593.8;0.990448;0.512
20150313000125955_ZEBRAK-R2_met.fits;0.403257;10652.3;0.938906;0.170667
20150313000144728_ZEBRAK-R2_met.fits;1.78608;10606.9;4.18817;0.170667
20150313000049091_ZEBRAK-R2_snap.fits;1.49235;10678.7;1.58507;0
20150313000147288_ZEBRAK-R2_met.fits;1.33153;10606.9;9.215;0.341333
20150313000158552_ZEBRAK-R2_met.fits;1.1795;10604;2.59679;0.170667
20150313000149166_ZEBRAK-R2_snap.fits;1.42153;10677.2;1.51716;0
20150313000248387_ZEBRAK-R2_met.fits;0.0690928;10687.5;1.28702;2.90133
20150313000303747_ZEBRAK-R2_met.fits;1.23739;10604;3.27457;0.170667
20150313000339758_ZEBRAK-R2_met.fits;1.28683;10621.6;3.44344;0.170667
20150313000249240_ZEBRAK-R2_snap.fits;1.42909;10677.2;1.84149;0
20150313000345902_ZEBRAK-R2_met.fits;1.42473;10623;4.06439;0.341333
20150313000349486_ZEBRAK-R2_met.fits;1.35778;10599.6;3.00275;0.170667
20150313000422595_ZEBRAK-R2_met.fits;1.50819;10596.7;3.02943;0.170667
20150313000349315_ZEBRAK-R2_snap.fits;1.38594;10599.6;1.47524;0
20150313000507651_ZEBRAK-R2_met.fits;1.22018;10605.5;2.56634;0.170667
20150313000532568_ZEBRAK-R2_met.fits;1.2867;10605.5;3.19653;0.170667
20150313000449390_ZEBRAK-R2_snap.fits;1.29408;10668.5;1.27508;0
20150313000549464_ZEBRAK-R2_snap.fits;1.49713;10628.9;1.52748;0
20150313000648856_ZEBRAK-R2_met.fits;1.19246;10599.6;2.43869;0.170667
20150313000653806_ZEBRAK-R2_met.fits;1.61913;10604;3.6792;0.512
20150313000715310_ZEBRAK-R2_met.fits;1.2283;10678.7;2.87451;0.170667
20150313000729987_ZEBRAK-R2_met.fits;3.18729;10608.4;7.56007;0.682667
20150313000649539_ZEBRAK-R2_snap.fits;1.54403;10598.1;1.54346;0
20150313000751662_ZEBRAK-R2_met.fits;1.56702;10592.3;4.2128;0.170667
20150313000749614_ZEBRAK-R2_snap.fits;1.39286;10678.7;1.19605;0
20150313000852419_ZEBRAK-R2_met.fits;1.21692;10602.5;4.64896;0.341333
20150313000854979_ZEBRAK-R2_met.fits;0.323903;10558.6;0.900481;1.87733
20150313000924846_ZEBRAK-R2_met.fits;1.38194;10604;3.84259;0.341333
20150313000932867_ZEBRAK-R2_met.fits;1.35234;10599.6;3.86525;0.170667
20150313000935256_ZEBRAK-R2_met.fits;0.326201;10640.6;0.976264;4.94933
20150313000849688_ZEBRAK-R2_snap.fits;1.58791;10678.7;1.37392;0
20150313001016387_ZEBRAK-R2_met.fits;1.28112;10601.1;3.02917;0.170667
20150313000949763_ZEBRAK-R2_snap.fits;1.45171;10549.8;1.55707;0
20150313001049838_ZEBRAK-R2_snap.fits;1.31372;10678.7;1.18364;0
20150313001225582_ZEBRAK-R2_met.fits;1.37674;10601.1;3.07745;0.170667
20150313001149912_ZEBRAK-R2_snap.fits;1.73434;10678.7;1.23809;0
20150313001252035_ZEBRAK-R2_met.fits;1.29149;10580.6;3.60911;1.87733
20150313001258691_ZEBRAK-R2_met.fits;1.21977;10628.9;5.031;0.170667
20150313001316270_ZEBRAK-R2_met.fits;1.57389;10583.5;3.87614;0.170667
20150313001332312_ZEBRAK-R2_met.fits;1.34809;10593.8;4.11221;0.341333
20150313001336408_ZEBRAK-R2_met.fits;1.62249;10586.4;3.56573;0.170667
20150313001249987_ZEBRAK-R2_snap.fits;1.54359;10678.7;1.14859;0
20150313001350403_ZEBRAK-R2_met.fits;1.14069;10593.8;5.54043;0.512
20150313001350062_ZEBRAK-R2_snap.fits;1.62084;10677.2;1.57652;0
20150313001500547_ZEBRAK-R2_met.fits;1.4585;10599.6;3.3051;0.170667
20150313001450136_ZEBRAK-R2_snap.fits;1.39482;10680.2;1.5465;0
20150313001555672_ZEBRAK-R2_met.fits;1.86627;10678.7;3.79467;0.170667
20150313001601134_ZEBRAK-R2_met.fits;1.7342;10606.9;3.99937;0.341333
20150313001611032_ZEBRAK-R2_met.fits;1.04328;10589.4;2.13755;0.170667
20150313001619736_ZEBRAK-R2_met.fits;1.51523;10633.3;3.88466;1.19467
20150313001646019_ZEBRAK-R2_met.fits;1.31;10604;2.88543;0.341333
20150313001550211_ZEBRAK-R2_snap.fits;1.49375;10678.7;1.42673;0
20150313001704451_ZEBRAK-R2_met.fits;1.32671;10604;2.68104;0.170667
20150313001735854_ZEBRAK-R2_met.fits;1.43575;10678.7;3.12656;0.170667
20150313001650286_ZEBRAK-R2_snap.fits;1.58468;10678.7;1.14118;0
20150313001749336_ZEBRAK-R2_met.fits;0.274591;10628.9;0.966783;0.512
20150313001804014_ZEBRAK-R2_met.fits;1.13428;10599.6;2.83088;0.170667
20150313001750360_ZEBRAK-R2_snap.fits;1.62161;10678.7;1.55599;0
20150313001935320_ZEBRAK-R2_met.fits;1.56272;10611.3;3.44168;0.170667
20150313001850435_ZEBRAK-R2_snap.fits;1.59507;10677.2;1.39456;0
20150313002043246_ZEBRAK-R2_met.fits;1.24418;10596.7;3.26554;0.170667
20150313001950510_ZEBRAK-R2_snap.fits;1.38733;10599.6;1.69468;0
20150313002050584_ZEBRAK-R2_snap.fits;1.77793;10626;2.47633;0
20150313002200387_ZEBRAK-R2_met.fits;1.60301;10605.5;4.37348;0.170667
20150313002221379_ZEBRAK-R2_met.fits;1.40018;10595.2;3.55347;0.170667
20150313002150659_ZEBRAK-R2_snap.fits;1.17671;10678.7;1.32792;0
20150313002252782_ZEBRAK-R2_met.fits;1.21787;10605.5;3.02205;0.170667
20150313002303192_ZEBRAK-R2_met.fits;1.52008;10611.3;9.5602;0.512
20150313002250734_ZEBRAK-R2_snap.fits;1.48446;10599.6;1.69156;0
20150313002428014_ZEBRAK-R2_met.fits;1.48022;10590.8;5.63294;0.512
20150313002350808_ZEBRAK-R2_snap.fits;1.5911;10599.6;1.21994;0
20150313002505731_ZEBRAK-R2_met.fits;1.45938;10601.1;3.22089;0.170667
20150313002528088_ZEBRAK-R2_met.fits;1.30905;10609.9;4.00963;0.170667
20150313002450883_ZEBRAK-R2_snap.fits;1.42993;10599.6;1.72055;0
20150313002622702_ZEBRAK-R2_met.fits;1.6564;10601.1;3.81343;0.341333
20150313002644206_ZEBRAK-R2_met.fits;1.25354;10598.1;4.75264;0.341333
20150313002550958_ZEBRAK-R2_snap.fits;1.30865;10599.6;2.01428;0
20150313002724824_ZEBRAK-R2_met.fits;1.16317;10593.8;3.75352;0.170667
20150313002651032_ZEBRAK-R2_snap.fits;1.83351;10680.2;1.57945;0
20150313002751107_ZEBRAK-R2_snap.fits;1.53406;10599.6;1.06375;0
20150313002927875_ZEBRAK-R2_met.fits;1.39744;10574.7;15.1719;0.512
20150313002930606_ZEBRAK-R2_met.fits;0.292477;10675.8;1.11852;6.48533
20150313002851182_ZEBRAK-R2_snap.fits;1.56774;10678.7;1.57253;0
20150313003010542_ZEBRAK-R2_met.fits;1.82072;10576.2;4.21729;0.170667
20150313003012931_ZEBRAK-R2_met.fits;0.273732;10605.5;0.726673;0.512
20150313003040408_ZEBRAK-R2_met.fits;1.36264;10593.8;4.08379;0.170667
20150313002951256_ZEBRAK-R2_snap.fits;1.54046;10599.6;1.41122;0
20150313003135192_ZEBRAK-R2_met.fits;1.46718;10678.7;3.67565;0.170667
20150313003145091_ZEBRAK-R2_met.fits;1.23489;10577.6;4.65075;0.170667
20150313003051331_ZEBRAK-R2_snap.fits;1.39458;10680.2;1.56519;0
20150313003201646_ZEBRAK-R2_met.fits;1.43804;10640.6;3.914;0.512
20150313003222296_ZEBRAK-R2_met.fits;1.66704;10582;5.44621;0.170667
20150313003224344_ZEBRAK-R2_met.fits;1.71563;10605.5;10.49;3.072
20150313003229635_ZEBRAK-R2_met.fits;1.45642;10598.1;3.20232;0.170667
20150313003232024_ZEBRAK-R2_met.fits;0.321869;10675.8;1.16051;0.170667
20150313003151406_ZEBRAK-R2_snap.fits;1.67157;10677.2;1.87995;0
20150313003341656_ZEBRAK-R2_met.fits;1.45084;10590.8;3.13724;0.170667
20150313003251480_ZEBRAK-R2_snap.fits;3.50089;10601.1;3.27267;0
20150313003414083_ZEBRAK-R2_met.fits;1.42495;10605.5;3.39921;0.170667
20150313003433880_ZEBRAK-R2_met.fits;1.37784;10599.6;6.63938;0.512
20150313003351555_ZEBRAK-R2_snap.fits;3.13471;10599.6;3.59162;0
20150313003451630_ZEBRAK-R2_snap.fits;2.49603;10527.8;2.48586;0
20150313003633347_ZEBRAK-R2_met.fits;1.31225;10596.7;3.12551;0.512
20150313003635736_ZEBRAK-R2_met.fits;1.63324;10593.8;6.46238;0.170667
20150313003551704_ZEBRAK-R2_snap.fits;1.56466;10677.2;1.41863;0
20150313003705262_ZEBRAK-R2_met.fits;1.51394;10599.6;3.21857;0.170667
20150313003651779_ZEBRAK-R2_snap.fits;1.35505;10606.9;4.53443;0
20150313003750147_ZEBRAK-R2_met.fits;2.95442;10604;10.4059;0.341333
20150313003805848_ZEBRAK-R2_met.fits;1.35976;10627.4;2.85408;0.170667
20150313003812846_ZEBRAK-R2_met.fits;1.71036;10609.9;3.84877;0.170667
20150313003827523_ZEBRAK-R2_met.fits;1.14401;10601.1;2.34133;0.170667
20150313003835203_ZEBRAK-R2_met.fits;1.36098;10601.1;2.85766;0.170667
20150313003751854_ZEBRAK-R2_snap.fits;1.41234;10677.2;1.16073;0
20150313003907971_ZEBRAK-R2_met.fits;1.37095;10649.4;4.31681;0.170667
20150313003851928_ZEBRAK-R2_snap.fits;1.16715;10677.2;1.72615;0
20150313004026478_ZEBRAK-R2_met.fits;1.58945;10636.2;3.87115;0.170667
20150313003952003_ZEBRAK-R2_snap.fits;1.38909;10677.2;1.74145;0
20150313004056686_ZEBRAK-R2_met.fits;1.56375;10585;3.4294;0.170667
20150313004135939_ZEBRAK-R2_met.fits;1.90827;10606.9;10.9352;0.682667
20150313004052078_ZEBRAK-R2_snap.fits;1.52446;10677.2;1.28658;0
20150313004152152_ZEBRAK-R2_snap.fits;1.52898;10677.2;1.57294;0
20150313004252227_ZEBRAK-R2_snap.fits;1.33653;10561.5;1.46788;0
20150313004403224_ZEBRAK-R2_met.fits;1.12062;10585;2.30765;0.170667
20150313004413294_ZEBRAK-R2_met.fits;1.37382;10596.7;3.17704;0.170667
20150313004435822_ZEBRAK-R2_met.fits;1.22777;10656.7;3.4424;0.170667
20150313004352302_ZEBRAK-R2_snap.fits;1.13806;10675.8;1.4764;0
20150313004458862_ZEBRAK-R2_met.fits;1.18035;10602.5;2.42997;0.170667
20150313004515416_ZEBRAK-R2_met.fits;1.91685;10659.7;4.08489;0.170667
20150313004538798_ZEBRAK-R2_met.fits;1.59372;10614.3;32.4809;0.512
20150313004452376_ZEBRAK-R2_snap.fits;1.55502;10677.2;1.44911;0
20150313004551427_ZEBRAK-R2_met.fits;0.413461;10675.8;0.98252;2.048
20150313004640750_ZEBRAK-R2_met.fits;1.56931;10617.2;4.09834;0.341333
20150313004552451_ZEBRAK-R2_snap.fits;1.26471;10675.8;1.89411;0
20150313004652526_ZEBRAK-R2_snap.fits;1.21788;10677.2;1.75769;0
20150313004752600_ZEBRAK-R2_snap.fits;1.59049;10675.8;1.45249;0
20150313004915715_ZEBRAK-R2_met.fits;1.724;10675.8;4.37264;1.536
20150313004852675_ZEBRAK-R2_snap.fits;1.5813;10675.8;1.28768;0
20150313004952750_ZEBRAK-R2_snap.fits;1.46012;10516.1;1.87887;0
20150313005054531_ZEBRAK-R2_met.fits;1.39564;10605.5;7.58863;0.512
20150313005057603_ZEBRAK-R2_met.fits;0.0558862;10675.8;0.706896;2.21867
20150313005052824_ZEBRAK-R2_snap.fits;1.50342;10675.8;1.81958;0
20150313005210819_ZEBRAK-R2_met.fits;1.56504;10596.7;4.36991;0.341333
20150313005152899_ZEBRAK-R2_snap.fits;1.34583;10674.3;1.31211;0
20150313005342467_ZEBRAK-R2_met.fits;1.39627;10592.3;6.05329;0.170667
20150313005252974_ZEBRAK-R2_snap.fits;1.27662;10674.3;1.33847;0
20150313005355779_ZEBRAK-R2_met.fits;1.75738;10674.3;3.72763;0.170667
20150313005403971_ZEBRAK-R2_met.fits;1.34824;10567.4;9.41694;0.341333
20150313005415064_ZEBRAK-R2_met.fits;1.14597;10614.3;8.10643;0.341333
20150313005425134_ZEBRAK-R2_met.fits;1.48421;10574.7;3.06312;0.170667
20150313005444419_ZEBRAK-R2_met.fits;1.34644;10604;4.03656;0.512
20150313005353048_ZEBRAK-R2_snap.fits;1.76062;10672.9;1.59866;0
20150313005453464_ZEBRAK-R2_met.fits;1.49716;10627.4;5.53577;0.341333
20150313005505070_ZEBRAK-R2_met.fits;1.15305;10633.3;16.8617;0.341333
20150313005453123_ZEBRAK-R2_snap.fits;1.93821;10668.5;1.38335;0
20150313005555928_ZEBRAK-R2_met.fits;1.61569;10674.3;3.85335;0.170667
20150313005558318_ZEBRAK-R2_met.fits;0.325252;10511.7;0.770778;1.024
20150313005607192_ZEBRAK-R2_met.fits;1.42437;10589.4;4.3682;0.170667
20150313005618968_ZEBRAK-R2_met.fits;1.11226;10579.1;2.52757;0.170667
20150313005639960_ZEBRAK-R2_met.fits;1.87899;10599.6;3.9615;0.170667
20150313005553198_ZEBRAK-R2_snap.fits;1.31179;10674.3;1.32122;0
20150313005700782_ZEBRAK-R2_met.fits;1.35144;10601.1;3.38289;0.170667
20150313005716824_ZEBRAK-R2_met.fits;1.55549;10618.7;3.17332;1.19467
20150313005653272_ZEBRAK-R2_snap.fits;1.34015;10672.9;1.78787;0
20150313005831064_ZEBRAK-R2_met.fits;1.33731;10583.5;2.93494;0.170667
20150313005753347_ZEBRAK-R2_snap.fits;1.26341;10674.3;1.62479;0
20150313005851203_ZEBRAK-R2_met.fits;1.58762;10612.8;4.95993;0.170667
20150313005934382_ZEBRAK-R2_met.fits;1.51887;10614.3;4.88352;0.170667
20150313005853422_ZEBRAK-R2_snap.fits;1.47299;10674.3;1.10402;0
20150313010012270_ZEBRAK-R2_met.fits;1.10713;10620.1;2.61987;0.170667
20150313005953496_ZEBRAK-R2_snap.fits;1.60908;10500;1.37346;0
