#timestamp,LO_Frequency 
1426280415.4,286078801.2
1426280435.3,286078799.6
1426280455.2,286078802.7
1426280475.0,286078798.7
1426280476.0,286078798.7
1426280495.8,286078800.1
1426280515.7,286078798.9
1426280535.6,286078800.8
1426280555.4,286078798.9
1426280575.3,286078800.3
1426280595.2,286078803.1
1426280615.1,286078797.7
1426280616.0,286078797.7
1426280635.8,286078800.4
1426280655.7,286078800.3
1426280675.6,286078800.2
1426280695.5,286078803.1
1426280715.3,286078799.8
1426280735.2,286078800.8
1426280755.1,286078800.3
1426280775.9,286078799.7
1426280795.7,286078797.1
1426280815.6,286078801.2
1426280835.5,286078799.2
1426280855.4,286078799.2
1426280875.2,286078800.1
1426280895.1,286078800.6
1426280915.9,286078801.5
1426280935.8,286078796.9
1426280955.6,286078804.2
1426280975.5,286078798.3
1426280995.4,286078801.3
1426281015.3,286078800.9
1426281035.1,286078798.0
1426281055.0,286078799.4
1426281055.9,286078799.4
1426281075.8,286078798.5
1426281095.7,286078800.2
1426281115.5,286078800.6
1426281135.4,286078800.8
1426281155.3,286078798.6
1426281175.2,286078802.5
1426281195.0,286078799.1
1426281195.9,286078799.1
1426281215.8,286078803.1
1426281235.7,286078799.6
1426281255.6,286078801.5
1426281275.4,286078797.8
1426281295.3,286078799.2
1426281315.2,286078800.9
1426281335.1,286078799.9
1426281336.0,286078799.9
1426281355.8,286078796.9
1426281375.7,286078800.0
1426281395.6,286078802.3
1426281415.5,286078801.0
1426281435.3,286078796.8
1426281455.2,286078803.0
1426281475.1,286078798.8
1426281476.0,286078798.8
1426281495.9,286078804.3
1426281515.7,286078796.8
1426281535.6,286078801.5
1426281555.5,286078798.7
1426281575.4,286078802.8
1426281595.2,286078797.5
1426281615.1,286078802.8
1426281635.9,286078801.5
1426281655.8,286078795.3
1426281675.6,286078802.5
1426281695.5,286078801.0
1426281715.4,286078799.7
1426281735.3,286078796.9
1426281755.1,286078801.2
1426281775.0,286078798.5
1426281775.9,286078798.5
1426281795.8,286078804.2
1426281815.7,286078799.6
1426281835.6,286078799.2
1426281855.4,286078796.9
1426281875.3,286078802.4
1426281895.2,286078801.3
1426281915.1,286078801.4
1426281916.0,286078801.4
1426281935.8,286078798.0
1426281955.7,286078798.5
1426281975.6,286078801.4
1426281995.5,286078799.6
1426282015.3,286078800.4
1426282035.2,286078800.2
1426282055.1,286078801.5
1426282056.0,286078801.5
1426282075.9,286078795.9
1426282095.7,286078799.0
1426282115.6,286078799.2
1426282135.5,286078799.1
1426282155.4,286078800.7
1426282175.2,286078801.0
1426282195.1,286078802.7
1426282215.9,286078799.8
1426282235.8,286078798.3
1426282255.6,286078798.7
1426282275.5,286078800.9
1426282295.4,286078800.6
1426282315.3,286078804.3
1426282335.1,286078795.6
1426282355.9,286078800.1
1426282375.8,286078800.2
1426282395.6,286078801.4
1426282415.5,286078799.8
1426282435.4,286078796.8
1426282455.3,286078798.9
1426282475.1,286078800.9
1426282495.0,286078799.2
1426282495.9,286078799.2
1426282515.8,286078801.5
1426282535.7,286078799.0
1426282555.6,286078798.4
1426282575.4,286078802.2
1426282595.3,286078799.6
1426282615.2,286078798.5
1426282635.0,286078801.6
1426282636.0,286078801.6
1426282655.8,286078798.4
1426282675.7,286078802.6
1426282695.6,286078798.5
1426282715.5,286078798.6
1426282735.3,286078802.5
1426282755.2,286078797.3
1426282775.1,286078801.1
1426282776.0,286078801.1
1426282795.9,286078797.3
1426282815.7,286078801.4
1426282835.6,286078798.5
1426282855.5,286078800.2
1426282875.4,286078800.2
1426282895.2,286078800.3
1426282915.1,286078800.0
1426282935.9,286078802.9
1426282955.8,286078796.9
1426282975.6,286078801.8
1426282995.5,286078798.4
1426283015.4,286078802.2
1426283035.3,286078800.1
1426283055.1,286078800.5
1426283075.9,286078799.0
1426283095.8,286078800.7
1426283115.7,286078798.4
1426283135.5,286078800.4
1426283155.4,286078800.6
1426283175.3,286078801.3
1426283195.1,286078797.0
1426283215.0,286078802.6
1426283215.9,286078802.6
1426283235.8,286078798.0
1426283255.7,286078796.8
1426283275.6,286078802.7
1426283295.4,286078798.4
1426283315.3,286078801.3
1426283335.2,286078801.3
1426283355.0,286078796.8
1426283356.0,286078796.8
1426283375.8,286078804.2
1426283395.7,286078799.3
1426283415.6,286078798.9
1426283435.5,286078800.9
1426283455.3,286078801.1
1426283475.2,286078800.6
1426283495.1,286078800.6
1426283496.0,286078800.6
1426283515.9,286078800.1
1426283535.7,286078801.0
1426283555.6,286078799.7
1426283575.5,286078797.3
1426283595.4,286078801.0
1426283615.2,286078801.2
1426283635.1,286078799.0
1426283655.9,286078802.9
1426283675.8,286078797.6
1426283695.6,286078800.6
1426283715.5,286078799.3
1426283735.4,286078799.1
1426283755.3,286078799.2
1426283775.1,286078800.9
1426283795.0,286078801.1
1426283795.9,286078801.1
1426283815.8,286078799.3
1426283835.7,286078798.4
1426283855.5,286078802.7
1426283875.4,286078799.6
1426283895.3,286078799.4
1426283915.2,286078799.8
1426283935.0,286078797.2
1426283935.9,286078797.2
1426283955.8,286078803.9
1426283975.7,286078797.3
1426283995.6,286078801.5
