# file name; noise; peak f.; mag.; duration
20150313010025411_ZEBRAK-R2_met.fits;1.34646;10601.1;3.16621;0.170667
20150313010101251_ZEBRAK-R2_met.fits;1.48102;10645;4.2999;0.170667
20150313010103982_ZEBRAK-R2_met.fits;1.70964;10589.4;15.8769;0.341333
20150313010108931_ZEBRAK-R2_met.fits;1.48164;10580.6;3.3706;0.170667
20150313010053571_ZEBRAK-R2_snap.fits;1.51028;10674.3;1.78667;0
20150313010205422_ZEBRAK-R2_met.fits;1.28871;10587.9;5.89998;0.170667
20150313010242286_ZEBRAK-R2_met.fits;1.2088;10579.1;2.45433;0.170667
20150313010153646_ZEBRAK-R2_snap.fits;1.53394;10672.9;1.44603;0
20150313010258328_ZEBRAK-R2_met.fits;1.51474;10605.5;5.22322;0.512
20150313010301230_ZEBRAK-R2_met.fits;0.270723;10697.8;0.788692;1.024
20150313010332632_ZEBRAK-R2_met.fits;0.887047;10671.4;1.82085;0.170667
20150313010253720_ZEBRAK-R2_snap.fits;1.30489;10672.9;1.43082;0
20150313010403694_ZEBRAK-R2_met.fits;1.02792;10672.9;2.07954;0.170667
20150313010408984_ZEBRAK-R2_met.fits;1.27636;10592.3;6.94093;0.341333
20150313010431171_ZEBRAK-R2_met.fits;1.21182;10599.6;2.44298;0.512
20150313010439704_ZEBRAK-R2_met.fits;1.42841;10590.8;3.19841;0.170667
20150313010353795_ZEBRAK-R2_snap.fits;1.46934;10674.3;1.38437;0
20150313010451651_ZEBRAK-R2_met.fits;1.5079;10573.2;3.48822;0.341333
20150313010525614_ZEBRAK-R2_met.fits;1.41101;10574.7;3.24932;0.341333
20150313010541315_ZEBRAK-R2_met.fits;1.39513;10580.6;8.22183;0.512
20150313010453870_ZEBRAK-R2_snap.fits;1.39548;10674.3;1.56299;0
20150313010606574_ZEBRAK-R2_met.fits;1.46301;10599.6;4.81379;0.512
20150313010553944_ZEBRAK-R2_snap.fits;1.35408;10500;1.68057;0
20150313010709379_ZEBRAK-R2_met.fits;1.42922;10599.6;6.53121;0.682667
20150313010734638_ZEBRAK-R2_met.fits;1.41349;10582;3.90566;0.170667
20150313010742147_ZEBRAK-R2_met.fits;1.57293;10586.4;5.82711;0.170667
20150313010654019_ZEBRAK-R2_snap.fits;1.43077;10672.9;1.21332;0
20150313010758360_ZEBRAK-R2_met.fits;1.1614;10608.4;2.64693;0.170667
20150313010817134_ZEBRAK-R2_met.fits;1.61413;10601.1;3.40958;0.170667
20150313010835054_ZEBRAK-R2_met.fits;1.53857;10598.1;3.24355;0.170667
20150313010844099_ZEBRAK-R2_met.fits;1.27824;10577.6;6.48659;0.341333
20150313010754094_ZEBRAK-R2_snap.fits;1.60435;10672.9;1.27889;0
20150313010859459_ZEBRAK-R2_met.fits;1.52694;10579.1;5.78179;0.170667
20150313010854168_ZEBRAK-R2_snap.fits;1.422;10672.9;1.30847;0
20150313011035886_ZEBRAK-R2_met.fits;1.28932;10672.9;3.22466;0.170667
20150313010954243_ZEBRAK-R2_snap.fits;1.37471;10672.9;1.49357;0
20150313011052099_ZEBRAK-R2_met.fits;1.30753;10599.6;3.29282;0.341333
20150313011100462_ZEBRAK-R2_met.fits;1.33461;10595.2;2.75823;0.170667
20150313011104046_ZEBRAK-R2_met.fits;1.49657;10595.2;6.60547;0.341333
20150313011118894_ZEBRAK-R2_met.fits;1.55912;10598.1;4.0013;0.170667
20150313011135448_ZEBRAK-R2_met.fits;1.38595;10672.9;3.88887;0.170667
20150313011054318_ZEBRAK-R2_snap.fits;1.6329;10599.6;1.56383;0
20150313011229208_ZEBRAK-R2_met.fits;1.39692;10579.1;3.28616;0.170667
20150313011234158_ZEBRAK-R2_met.fits;1.33021;10615.7;4.17302;6.48533
20150313011243374_ZEBRAK-R2_met.fits;1.57096;10573.2;3.3097;0.170667
20150313011154392_ZEBRAK-R2_snap.fits;1.60081;10671.4;1.45565;0
20150313011305219_ZEBRAK-R2_met.fits;1.29759;10599.6;3.0187;0.170667
20150313011254467_ZEBRAK-R2_snap.fits;1.69137;10671.4;1.3787;0
20150313011416728_ZEBRAK-R2_met.fits;1.61146;10602.5;3.52432;0.170667
20150313011354542_ZEBRAK-R2_snap.fits;1.4511;10672.9;1.29629;0
20150313011502638_ZEBRAK-R2_met.fits;1.40588;10596.7;20.6667;0.853333
20150313011513902_ZEBRAK-R2_met.fits;1.37906;10590.8;9.67801;0.512
20150313011531651_ZEBRAK-R2_met.fits;1.58609;10583.5;6.21559;0.341333
20150313011534211_ZEBRAK-R2_met.fits;0.29796;10675.8;1.24447;1.36533
20150313011543086_ZEBRAK-R2_met.fits;1.42296;10608.4;3.40597;0.341333
20150313011454616_ZEBRAK-R2_snap.fits;1.29055;10599.6;2.24608;0
20150313011554691_ZEBRAK-R2_snap.fits;1.56552;10671.4;1.54539;0
20150313011656302_ZEBRAK-R2_met.fits;1.51818;10611.3;19.5086;0.682667
20150313011723608_ZEBRAK-R2_met.fits;1.39853;10571.8;9.93716;0.170667
20150313011743576_ZEBRAK-R2_met.fits;1.54852;10599.6;4.39734;0.341333
20150313011654766_ZEBRAK-R2_snap.fits;1.22715;10672.9;1.57771;0
20150313011751939_ZEBRAK-R2_met.fits;1.46139;10585;6.47859;0.341333
20150313011815662_ZEBRAK-R2_met.fits;1.48838;10671.4;3.6314;0.170667
20150313011754840_ZEBRAK-R2_snap.fits;1.49952;10671.4;1.4075;0
20150313011853891_ZEBRAK-R2_met.fits;0.201381;10511.7;1.65727;1.36533
20150313011901571_ZEBRAK-R2_met.fits;1.34877;10598.1;18.5222;0.512
20150313011945091_ZEBRAK-R2_met.fits;1.19621;10627.4;2.64855;0.170667
20150313011854915_ZEBRAK-R2_snap.fits;1.35712;10672.9;1.47414;0
20150313012032366_ZEBRAK-R2_met.fits;1.50357;10640.6;3.35425;0.341333
20150313011954990_ZEBRAK-R2_snap.fits;1.47512;10599.6;1.41731;0
20150313012112131_ZEBRAK-R2_met.fits;1.11873;10598.1;3.5917;0.170667
20150313012055064_ZEBRAK-R2_snap.fits;1.49693;10514.6;1.30458;0
20150313012158723_ZEBRAK-R2_met.fits;1.53905;10561.5;4.13775;0.170667
20150313012201112_ZEBRAK-R2_met.fits;0.408286;10546.9;1.37716;4.608
20150313012212718_ZEBRAK-R2_met.fits;1.64417;10585;4.26664;0.170667
20150313012226371_ZEBRAK-R2_met.fits;1.56155;10608.4;4.16669;0.512
20150313012155139_ZEBRAK-R2_snap.fits;1.54943;10671.4;1.87876;0
20150313012315694_ZEBRAK-R2_met.fits;1.27235;10672.9;2.82311;1.024
20150313012344366_ZEBRAK-R2_met.fits;1.45375;10612.8;3.21446;0.682667
20150313012351363_ZEBRAK-R2_met.fits;1.26465;10590.8;2.90384;0.170667
20150313012255214_ZEBRAK-R2_snap.fits;1.43679;10671.4;1.51469;0
20150313012355800_ZEBRAK-R2_met.fits;0.91764;10671.4;1.90968;0.170667
20150313012444440_ZEBRAK-R2_met.fits;1.38829;10646.5;9.23441;0.341333
20150313012450755_ZEBRAK-R2_met.fits;1.21256;10609.9;2.43434;0.170667
20150313012355288_ZEBRAK-R2_snap.fits;1.12827;10671.4;1.35157;0
20150313012545539_ZEBRAK-R2_met.fits;1.80748;10580.6;3.84932;0.170667
20150313012455363_ZEBRAK-R2_snap.fits;1.3489;10671.4;1.62134;0
20150313012614723_ZEBRAK-R2_met.fits;1.25015;10608.4;2.92584;0.341333
20150313012617454_ZEBRAK-R2_met.fits;0.182682;10511.7;0.930539;0.512
20150313012628718_ZEBRAK-R2_met.fits;1.52951;10583.5;3.55762;0.170667
20150313012635203_ZEBRAK-R2_met.fits;1.26698;10672.9;2.53622;0.170667
20150313012555438_ZEBRAK-R2_snap.fits;1.52041;10672.9;1.35536;0
20150313012654659_ZEBRAK-R2_met.fits;0.407237;10535.2;1.386;0.853333
20150313012726744_ZEBRAK-R2_met.fits;1.21599;10599.6;4.51054;0.170667
20150313012729475_ZEBRAK-R2_met.fits;1.3119;10587.9;4.60198;0.170667
20150313012744152_ZEBRAK-R2_met.fits;1.44044;10593.8;7.44344;0.170667
20150313012655512_ZEBRAK-R2_snap.fits;1.22293;10669.9;1.61584;0
20150313012818115_ZEBRAK-R2_met.fits;1.60802;10598.1;3.4329;0.341333
20150313012830915_ZEBRAK-R2_met.fits;1.40891;10587.9;3.39183;0.170667
20150313012755587_ZEBRAK-R2_snap.fits;1.27667;10671.4;1.46062;0
20150313012858734_ZEBRAK-R2_met.fits;1.20542;10598.1;2.44835;0.170667
20150313012943790_ZEBRAK-R2_met.fits;1.69327;10601.1;4.80714;0.170667
20150313012855662_ZEBRAK-R2_snap.fits;1.82689;10500;2.19012;0
20150313013012462_ZEBRAK-R2_met.fits;1.17547;10577.6;3.28745;0.170667
20150313013028163_ZEBRAK-R2_met.fits;1.31182;10602.5;5.48902;0.170667
20150313012955736_ZEBRAK-R2_snap.fits;1.30996;10671.4;1.88691;0
20150313013117315_ZEBRAK-R2_met.fits;1.2621;10595.2;9.67958;0.341333
20150313013134382_ZEBRAK-R2_met.fits;1.20138;10501.5;2.4525;0.170667
20150313013055811_ZEBRAK-R2_snap.fits;1.35326;10671.4;1.39934;0
20150313013227288_ZEBRAK-R2_met.fits;1.32473;10599.6;10.3108;0.512
20150313013236675_ZEBRAK-R2_met.fits;1.36948;10611.3;3.21404;2.048
20150313013155886_ZEBRAK-R2_snap.fits;1.35006;10669.9;1.29944;0
20150313013254083_ZEBRAK-R2_met.fits;1.01226;10596.7;9.30928;0.341333
20150313013312174_ZEBRAK-R2_met.fits;1.35537;10634.8;3.13;0.341333
20150313013348184_ZEBRAK-R2_met.fits;1.04613;10604;5.17121;0.170667
20150313013255960_ZEBRAK-R2_snap.fits;1.5326;10671.4;1.67993;0
20150313013401326_ZEBRAK-R2_met.fits;1.40511;10593.8;4.99995;0.170667
20150313013433070_ZEBRAK-R2_met.fits;1.40951;10599.6;2.84368;0.512
20150313013450990_ZEBRAK-R2_met.fits;1.10379;10605.5;4.88371;0.512
20150313013356035_ZEBRAK-R2_snap.fits;1.36955;10671.4;1.33502;0
20150313013456110_ZEBRAK-R2_snap.fits;1.19855;10672.9;1.41577;0
20150313013609496_ZEBRAK-R2_met.fits;1.21234;10605.5;5.04164;0.341333
20150313013633902_ZEBRAK-R2_met.fits;1.23475;10628.9;3.38914;2.21867
20150313013556184_ZEBRAK-R2_snap.fits;1.26544;10510.3;1.39655;0
20150313013656259_ZEBRAK-R2_snap.fits;1.38137;10671.4;1.3005;0
20150313013815448_ZEBRAK-R2_met.fits;1.52424;10583.5;3.54964;0.170667
20150313013824152_ZEBRAK-R2_met.fits;1.27546;10595.2;3.0757;0.170667
20150313013835246_ZEBRAK-R2_met.fits;1.43723;10604;6.93684;0.341333
20150313013756334_ZEBRAK-R2_snap.fits;1.35141;10671.4;1.70721;0
20150313013856067_ZEBRAK-R2_met.fits;1.39738;10585;4.02513;0.170667
20150313013932590_ZEBRAK-R2_met.fits;1.36213;10593.8;4.59967;0.341333
20150313013856408_ZEBRAK-R2_snap.fits;1.52582;10671.4;1.56369;0
20150313014002286_ZEBRAK-R2_met.fits;1.34684;10646.5;3.98588;0.170667
20150313014019523_ZEBRAK-R2_met.fits;1.22207;10599.6;5.11962;0.512
20150313014027203_ZEBRAK-R2_met.fits;1.3802;10552.7;4.14388;0.170667
20150313014033347_ZEBRAK-R2_met.fits;1.39262;10599.6;3.57647;0.170667
20150313014039662_ZEBRAK-R2_met.fits;1.30062;10592.3;4.09958;0.170667
20150313013956483_ZEBRAK-R2_snap.fits;1.21318;10672.9;1.23168;0
20150313014106968_ZEBRAK-R2_met.fits;1.63897;10587.9;5.5057;0.170667
20150313014056558_ZEBRAK-R2_snap.fits;1.55084;10671.4;1.31817;0
20150313014201411_ZEBRAK-R2_met.fits;1.02473;10599.6;2.51974;0.170667
20150313014156632_ZEBRAK-R2_snap.fits;1.62497;10671.4;1.23459;0
20150313014315822_ZEBRAK-R2_met.fits;1.28725;10624.5;4.32124;0.170667
20150313014333400_ZEBRAK-R2_met.fits;1.54009;10583.5;3.29329;0.170667
20150313014256707_ZEBRAK-R2_snap.fits;1.23005;10671.4;1.60192;0
20150313014354222_ZEBRAK-R2_met.fits;1.32186;10586.4;3.1693;0.170667
20150313014436206_ZEBRAK-R2_met.fits;1.15573;10592.3;3.17176;0.341333
20150313014438424_ZEBRAK-R2_met.fits;1.29948;10601.1;2.74893;1.19467
20150313014356782_ZEBRAK-R2_snap.fits;1.66792;10514.6;1.18984;0
20150313014456856_ZEBRAK-R2_snap.fits;1.45259;10671.4;1.41652;0
20150313014616728_ZEBRAK-R2_met.fits;1.21429;10601.1;4.08842;0.341333
20150313014630894_ZEBRAK-R2_met.fits;1.3929;10585;4.45679;0.341333
20150313014556931_ZEBRAK-R2_snap.fits;1.21943;10669.9;1.40788;0
20150313014714926_ZEBRAK-R2_met.fits;1.45041;10590.8;4.99414;2.21867
20150313014744792_ZEBRAK-R2_met.fits;1.74346;10609.9;3.51483;0.682667
20150313014657006_ZEBRAK-R2_snap.fits;1.53848;10669.9;1.57365;0
20150313014801859_ZEBRAK-R2_met.fits;1.16752;10601.1;2.7165;0.170667
20150313014812099_ZEBRAK-R2_met.fits;1.31825;10599.6;3.92541;0.170667
20150313014757080_ZEBRAK-R2_snap.fits;1.29743;10669.9;1.44329;0
20150313014915758_ZEBRAK-R2_met.fits;1.69768;10633.3;3.86479;0.170667
20150313014928046_ZEBRAK-R2_met.fits;1.41265;10595.2;3.16016;0.341333
20150313014940334_ZEBRAK-R2_met.fits;1.36092;10564.5;7.14256;0.170667
20150313014942723_ZEBRAK-R2_met.fits;0.405824;10675.8;1.38173;5.46133
20150313014857155_ZEBRAK-R2_snap.fits;1.3111;10669.9;1.47426;0
20150313015006958_ZEBRAK-R2_met.fits;1.56411;10604;4.1545;0.341333
20150313014957230_ZEBRAK-R2_snap.fits;1.39123;10669.9;1.69882;0
20150313015056280_ZEBRAK-R2_met.fits;1.34901;10596.7;2.98998;0.170667
20150313015058670_ZEBRAK-R2_met.fits;0.21261;10511.7;0.936991;1.024
20150313015103619_ZEBRAK-R2_met.fits;1.85115;10599.6;4.88176;0.512
20150313015113006_ZEBRAK-R2_met.fits;1.17064;10558.6;2.72374;0.170667
20150313015132803_ZEBRAK-R2_met.fits;1.63561;10633.3;3.83805;0.682667
20150313015135875_ZEBRAK-R2_met.fits;0.337113;10511.7;1.53817;2.048
20150313015057304_ZEBRAK-R2_snap.fits;1.77151;10671.4;1.8755;0
20150313015200280_ZEBRAK-R2_met.fits;1.91592;10579.1;3.85617;0.341333
20150313015210862_ZEBRAK-R2_met.fits;1.62682;10599.6;9.47394;0.341333
20150313015213422_ZEBRAK-R2_met.fits;0.413927;10582;1.30998;4.608
20150313015157379_ZEBRAK-R2_snap.fits;1.49739;10669.9;1.16061;0
20150313015257454_ZEBRAK-R2_snap.fits;1.57728;10614.3;23.6739;0
20150313015355480_ZEBRAK-R2_met.fits;1.29767;10618.7;8.50066;1.87733
20150313015415790_ZEBRAK-R2_met.fits;2.06792;10592.3;5.89632;0.170667
20150313015437123_ZEBRAK-R2_met.fits;1.56461;10624.5;4.93459;0.341333
20150313015357528_ZEBRAK-R2_snap.fits;1.28849;10671.4;1.70517;0
20150313015456238_ZEBRAK-R2_met.fits;1.27874;10599.6;2.76158;0.341333
20150313015520302_ZEBRAK-R2_met.fits;1.5278;10612.8;3.26972;0.170667
20150313015553582_ZEBRAK-R2_met.fits;1.37349;10627.4;3.52927;0.170667
20150313015457603_ZEBRAK-R2_snap.fits;1.393;10669.9;1.39338;0
20150313015614403_ZEBRAK-R2_met.fits;1.36045;10602.5;2.81081;0.341333
20150313015557678_ZEBRAK-R2_snap.fits;1.30088;10669.9;1.34271;0
20150313015655534_ZEBRAK-R2_met.fits;1.43109;10668.5;3.00994;0.341333
20150313015709528_ZEBRAK-R2_met.fits;1.30899;10587.9;2.87202;2.048
20150313015734616_ZEBRAK-R2_met.fits;1.21252;10593.8;2.95966;0.170667
20150313015657752_ZEBRAK-R2_snap.fits;1.5062;10671.4;1.53703;0
20150313015800899_ZEBRAK-R2_met.fits;1.55095;10571.8;12.226;0.341333
20150313015757827_ZEBRAK-R2_snap.fits;1.24788;10669.9;1.59845;0
20150313015857902_ZEBRAK-R2_snap.fits;1.15454;10669.9;1.43073;0
20150313015957976_ZEBRAK-R2_snap.fits;1.26341;10669.9;1.44839;0
