# file name; noise; peak f.; mag.; duration
20150313220027502_ZEBRAK-R2_snap.fits;1.12739;10687.5;1.21966;0
20150313220128430_ZEBRAK-R2_met.fits;1.25618;10596.7;2.6247;0.170667
20150313220127576_ZEBRAK-R2_snap.fits;1.53982;10687.5;1.57454;0
20150313220231918_ZEBRAK-R2_met.fits;1.33055;10592.3;2.94486;0.170667
20150313220245400_ZEBRAK-R2_met.fits;1.44093;10605.5;3.1196;0.170667
20150313220247960_ZEBRAK-R2_met.fits;1.25414;10592.3;2.8836;0.170667
20150313220227651_ZEBRAK-R2_snap.fits;1.60847;10687.5;1.52512;0
20150313220349059_ZEBRAK-R2_met.fits;1.45783;10608.4;5.81216;0.170667
20150313220421315_ZEBRAK-R2_met.fits;1.48867;10592.3;15.2909;0.341333
20150313220327726_ZEBRAK-R2_snap.fits;1.45638;10686;1.84345;0
20150313220458862_ZEBRAK-R2_met.fits;0.891798;10686;2.06828;0.341333
20150313220516611_ZEBRAK-R2_met.fits;1.26455;10598.1;3.61434;0.170667
20150313220427800_ZEBRAK-R2_snap.fits;1.27919;10686;1.6582;0
20150313220551768_ZEBRAK-R2_met.fits;1.35511;10599.6;2.85277;0.170667
20150313220527875_ZEBRAK-R2_snap.fits;1.47715;10687.5;1.64082;0
20150313220635459_ZEBRAK-R2_met.fits;1.46398;10574.7;6.77577;0.341333
20150313220627950_ZEBRAK-R2_snap.fits;1.20567;10686;1.33044;0
20150313220813080_ZEBRAK-R2_met.fits;1.14965;10599.6;2.63262;0.170667
20150313220728024_ZEBRAK-R2_snap.fits;1.33367;10686;1.34108;0
20150313220828099_ZEBRAK-R2_snap.fits;1.09931;10686;1.5753;0
20150313221010499_ZEBRAK-R2_met.fits;3.03097;10593.8;9.31575;2.38933
20150313220928174_ZEBRAK-R2_snap.fits;1.51289;10686;1.46747;0
20150313221045486_ZEBRAK-R2_met.fits;1.37901;10599.6;4.36205;0.170667
20150313221121838_ZEBRAK-R2_met.fits;1.50244;10585;5.01879;0.170667
20150313221028248_ZEBRAK-R2_snap.fits;1.39832;10687.5;1.36723;0
20150313221135662_ZEBRAK-R2_met.fits;1.05292;10687.5;2.23027;1.87733
20150313221128323_ZEBRAK-R2_snap.fits;1.42659;10599.6;1.86886;0
20150313221246488_ZEBRAK-R2_met.fits;1.55191;10601.1;3.50443;0.170667
20150313221228398_ZEBRAK-R2_snap.fits;1.45068;10683.1;1.45473;0
20150313221352195_ZEBRAK-R2_met.fits;1.56329;10593.8;5.02044;0.853333
20150313221328472_ZEBRAK-R2_snap.fits;1.37028;10684.6;1.62143;0
20150313221449539_ZEBRAK-R2_met.fits;1.06656;10684.6;2.16945;0.170667
20150313221501827_ZEBRAK-R2_met.fits;1.61901;10620.1;4.99087;0.341333
20150313221428547_ZEBRAK-R2_snap.fits;1.51236;10683.1;1.50729;0
20150313221528622_ZEBRAK-R2_snap.fits;1.54401;10683.1;1.88425;0
20150313221630403_ZEBRAK-R2_met.fits;1.5987;10601.1;8.00429;0.170667
20150313221632792_ZEBRAK-R2_met.fits;1.75817;10605.5;5.14062;0.170667
20150313221628696_ZEBRAK-R2_snap.fits;1.19603;10683.1;1.4934;0
20150313221740376_ZEBRAK-R2_met.fits;1.48688;10579.1;7.16526;0.341333
20150313221728771_ZEBRAK-R2_snap.fits;1.53479;10684.6;2.07805;0
20150313221836526_ZEBRAK-R2_met.fits;1.52318;10516.1;3.09369;0.170667
20150313221828846_ZEBRAK-R2_snap.fits;1.7319;10681.6;1.51145;0
20150313222023534_ZEBRAK-R2_met.fits;1.49182;10605.5;7.18947;0.341333
20150313221928920_ZEBRAK-R2_snap.fits;1.57777;10683.1;1.43187;0
20150313222056131_ZEBRAK-R2_met.fits;0.89214;10684.6;1.82883;0.170667
20150313222028995_ZEBRAK-R2_snap.fits;1.74355;10683.1;1.81746;0
20150313222129070_ZEBRAK-R2_snap.fits;1.23021;10599.6;1.55508;0
20150313222226755_ZEBRAK-R2_met.fits;0.927649;10683.1;1.97216;0.170667
20150313222249795_ZEBRAK-R2_met.fits;0.920698;10683.1;1.8679;0.170667
20150313222259694_ZEBRAK-R2_met.fits;1.20222;10601.1;2.84227;0.170667
20150313222229144_ZEBRAK-R2_snap.fits;1.55257;10601.1;1.78019;0
20150313222337411_ZEBRAK-R2_met.fits;1.73154;10601.1;4.9355;0.512
20150313222352259_ZEBRAK-R2_met.fits;1.70343;10605.5;4.24887;0.170667
20150313222354648_ZEBRAK-R2_met.fits;0.596368;10570.3;2.1513;0.682667
20150313222329219_ZEBRAK-R2_snap.fits;1.62557;10683.1;1.81866;0
20150313222459843_ZEBRAK-R2_met.fits;1.29448;10595.2;3.24956;0.170667
20150313222523395_ZEBRAK-R2_met.fits;1.24164;10680.2;3.06764;0.512
20150313222429294_ZEBRAK-R2_snap.fits;1.60198;10681.6;1.99232;0
20150313222529027_ZEBRAK-R2_met.fits;1.27754;10598.1;3.04837;0.341333
20150313222529368_ZEBRAK-R2_snap.fits;1.51471;10681.6;1.59839;0
20150313222724910_ZEBRAK-R2_met.fits;1.1432;10681.6;2.29239;0.170667
20150313222629443_ZEBRAK-R2_snap.fits;1.75195;10681.6;1.66283;0
20150313222815256_ZEBRAK-R2_met.fits;1.41506;10615.7;9.28708;0.341333
20150313222729518_ZEBRAK-R2_snap.fits;1.56288;10681.6;1.60701;0
20150313222828568_ZEBRAK-R2_met.fits;0.277913;10546.9;1.00341;4.26667
20150313222855192_ZEBRAK-R2_met.fits;1.72532;10601.1;5.17669;0.170667
20150313222829592_ZEBRAK-R2_snap.fits;1.44821;10680.2;1.65097;0
20150313222959534_ZEBRAK-R2_met.fits;1.2307;10582;3.43662;0.170667
20150313223017795_ZEBRAK-R2_met.fits;1.28003;10605.5;4.01011;0.170667
20150313222929667_ZEBRAK-R2_snap.fits;1.54446;10681.6;1.97273;0
20150313223029742_ZEBRAK-R2_snap.fits;1.56597;10680.2;1.52655;0
20150313223141592_ZEBRAK-R2_met.fits;1.40098;10606.9;3.37467;0.341333
20150313223129816_ZEBRAK-R2_snap.fits;1.41262;10681.6;1.60311;0
20150313223242691_ZEBRAK-R2_met.fits;1.42466;10601.1;10.4605;0.341333
20150313223324334_ZEBRAK-R2_met.fits;0.997329;10681.6;2.01933;0.170667
20150313223229891_ZEBRAK-R2_snap.fits;1.48231;10681.6;1.98807;0
20150313223340718_ZEBRAK-R2_met.fits;1.69906;10599.6;3.86647;0.170667
20150313223343790_ZEBRAK-R2_met.fits;1.44904;10680.2;3.0484;0.170667
20150313223419800_ZEBRAK-R2_met.fits;1.66673;10636.2;3.8773;0.512
20150313223329966_ZEBRAK-R2_snap.fits;1.32945;10680.2;1.32833;0
20150313223453251_ZEBRAK-R2_met.fits;1.24681;10609.9;7.42748;0.170667
20150313223514926_ZEBRAK-R2_met.fits;1.49435;10602.5;9.13498;0.170667
20150313223430040_ZEBRAK-R2_snap.fits;1.44781;10599.6;1.67485;0
20150313223606638_ZEBRAK-R2_met.fits;1.23246;10598.1;3.59467;0.512
20150313223616536_ZEBRAK-R2_met.fits;1.21426;10612.8;4.83989;0.170667
20150313223530115_ZEBRAK-R2_snap.fits;1.5296;10681.6;1.75891;0
20150313223631726_ZEBRAK-R2_met.fits;1.48653;10599.6;3.66923;0.170667
20150313223718659_ZEBRAK-R2_met.fits;1.36198;10599.6;3.56669;0.170667
20150313223630190_ZEBRAK-R2_snap.fits;1.50655;10683.1;1.9563;0
20150313223737944_ZEBRAK-R2_met.fits;1.62208;10606.9;5.7195;0.341333
20150313223730264_ZEBRAK-R2_snap.fits;1.46251;10683.1;1.77503;0
20150313223849624_ZEBRAK-R2_met.fits;1.49429;10601.1;3.92103;0.341333
20150313223858670_ZEBRAK-R2_met.fits;1.65093;10612.8;7.44815;0.341333
20150313223830339_ZEBRAK-R2_snap.fits;2.08384;10683.1;1.43927;0
20150313223935704_ZEBRAK-R2_met.fits;1.55286;10683.1;3.37337;0.170667
20150313223949358_ZEBRAK-R2_met.fits;1.18773;10681.6;2.38481;1.536
20150313223930414_ZEBRAK-R2_snap.fits;1.54042;10681.6;1.70951;0
20150313224059160_ZEBRAK-R2_met.fits;1.50952;10582;3.32859;0.170667
20150313224030488_ZEBRAK-R2_snap.fits;1.20411;10681.6;1.62882;0
20150313224155310_ZEBRAK-R2_met.fits;1.32929;10601.1;3.94606;0.341333
20150313224218179_ZEBRAK-R2_met.fits;1.67679;10592.3;13.0738;0.341333
20150313224220739_ZEBRAK-R2_met.fits;1.82672;10606.9;3.9935;0.170667
20150313224224323_ZEBRAK-R2_met.fits;1.44769;10579.1;6.57812;0.170667
20150313224130563_ZEBRAK-R2_snap.fits;0.387988;10535.2;0.804202;0
20150313224226712_ZEBRAK-R2_met.fits;0.358023;10640.6;1.22999;10.752
20150313224230638_ZEBRAK-R2_snap.fits;1.1879;10681.6;1.74438;0
20150313224356142_ZEBRAK-R2_met.fits;1.51159;10598.1;14.7016;0.512
20150313224412014_ZEBRAK-R2_met.fits;1.05148;10630.4;3.2554;0.170667
20150313224330712_ZEBRAK-R2_snap.fits;1.67518;10680.2;1.80252;0
20150313224430787_ZEBRAK-R2_snap.fits;1.47794;10681.6;1.52633;0
20150313224601240_ZEBRAK-R2_met.fits;1.4115;10601.1;6.28505;0.170667
20150313224530862_ZEBRAK-R2_snap.fits;1.48807;10681.6;1.35659;0
20150313224701315_ZEBRAK-R2_met.fits;1.13952;10681.6;2.46722;0.170667
20150313224713091_ZEBRAK-R2_met.fits;1.5864;10574.7;5.98064;0.170667
20150313224630936_ZEBRAK-R2_snap.fits;1.44226;10681.6;1.49018;0
20150313224731011_ZEBRAK-R2_snap.fits;1.64113;10680.2;1.60669;0
20150313224915800_ZEBRAK-R2_met.fits;1.45237;10680.2;3.02112;0.170667
20150313224831086_ZEBRAK-R2_snap.fits;1.15295;10680.2;1.49445;0
20150313224944643_ZEBRAK-R2_met.fits;1.16536;10683.1;2.73346;0.170667
20150313225020995_ZEBRAK-R2_met.fits;1.52703;10604;3.45277;0.341333
20150313224931160_ZEBRAK-R2_snap.fits;1.24961;10680.2;1.72191;0
20150313225109806_ZEBRAK-R2_met.fits;1.69046;10599.6;3.60636;0.170667
20150313225117315_ZEBRAK-R2_met.fits;1.38739;10598.1;18.382;0.341333
20150313225031235_ZEBRAK-R2_snap.fits;1.58731;10680.2;1.65089;0
20150313225131310_ZEBRAK-R2_snap.fits;1.44106;10681.6;1.47865;0
20150313225241966_ZEBRAK-R2_met.fits;1.59565;10586.4;4.08715;0.341333
20150313225246232_ZEBRAK-R2_met.fits;1.17652;10577.6;3.76439;0.170667
20150313225254936_ZEBRAK-R2_met.fits;1.35936;10601.1;39.405;0.341333
20150313225231384_ZEBRAK-R2_snap.fits;1.20018;10681.6;1.7853;0
20150313225328216_ZEBRAK-R2_met.fits;1.6248;10599.6;6.45141;0.341333
20150313225411395_ZEBRAK-R2_met.fits;1.42059;10609.9;4.33401;0.341333
20150313225331459_ZEBRAK-R2_snap.fits;1.12449;10680.2;1.41658;0
20150313225513859_ZEBRAK-R2_met.fits;1.72943;10593.8;16.6335;0.341333
20150313225518808_ZEBRAK-R2_met.fits;1.08286;10680.2;2.32238;0.170667
20150313225431534_ZEBRAK-R2_snap.fits;1.45102;10680.2;1.94047;0
20150313225531608_ZEBRAK-R2_snap.fits;1.44059;10680.2;1.7386;0
20150313225657112_ZEBRAK-R2_met.fits;1.23298;10571.8;4.39948;0.170667
20150313225716568_ZEBRAK-R2_met.fits;1.06769;10680.2;2.27875;0.170667
20150313225722542_ZEBRAK-R2_met.fits;1.1648;10614.3;63.3682;0.853333
20150313225631683_ZEBRAK-R2_snap.fits;1.2238;10681.6;1.55981;0
20150313225728856_ZEBRAK-R2_met.fits;1.22206;10602.5;4.40084;0.170667
20150313225825688_ZEBRAK-R2_met.fits;1.27749;10604;2.99839;0.341333
20150313225731758_ZEBRAK-R2_snap.fits;1.65794;10680.2;1.71194;0
20150313225916547_ZEBRAK-R2_met.fits;2.08026;10604;5.65618;0.170667
20150313225831832_ZEBRAK-R2_snap.fits;1.52495;10677.2;1.61528;0
20150313225936344_ZEBRAK-R2_met.fits;1.37966;10686;3.85724;0.170667
20150313230002968_ZEBRAK-R2_met.fits;1.28716;10605.5;2.81546;0.170667
20150313225931907_ZEBRAK-R2_snap.fits;1.76692;10681.6;2.03084;0
