# file name; noise; peak f.; mag.; duration
20150313030051608_ZEBRAK-R2_met.fits;1.28673;10595.2;8.11504;0.170667
20150313030002456_ZEBRAK-R2_snap.fits;1.53;10691.9;1.37991;0
20150313030126766_ZEBRAK-R2_met.fits;1.22129;10596.7;2.67837;0.170667
20150313030141102_ZEBRAK-R2_met.fits;1.08049;10674.3;2.21074;0.170667
20150313030102531_ZEBRAK-R2_snap.fits;1.51895;10671.4;1.52339;0
20150313030215747_ZEBRAK-R2_met.fits;1.42849;10604;3.24978;0.341333
20150313030245614_ZEBRAK-R2_met.fits;1.32097;10587.9;7.70991;0.170667
20150313030253464_ZEBRAK-R2_met.fits;1.67989;10599.6;4.48264;0.341333
20150313030202606_ZEBRAK-R2_snap.fits;1.35126;10671.4;2.02078;0
20150313030305240_ZEBRAK-R2_met.fits;1.27259;10598.1;2.66485;0.170667
20150313030308483_ZEBRAK-R2_met.fits;1.45292;10582;3.62652;0.170667
20150313030355758_ZEBRAK-R2_met.fits;1.52667;10672.9;3.25363;0.170667
20150313030302680_ZEBRAK-R2_snap.fits;1.41499;10672.9;1.39325;0
20150313030417262_ZEBRAK-R2_met.fits;1.47563;10599.6;9.17794;0.170667
20150313030426648_ZEBRAK-R2_met.fits;1.53077;10612.8;3.8314;0.341333
20150313030445763_ZEBRAK-R2_met.fits;1.43215;10614.3;8.49921;0.341333
20150313030449688_ZEBRAK-R2_met.fits;1.5549;10589.4;3.28489;0.170667
20150313030402755_ZEBRAK-R2_snap.fits;1.40679;10672.9;1.86432;0
20150313030502318_ZEBRAK-R2_met.fits;1.05977;10580.6;6.12494;0.170667
20150313030544472_ZEBRAK-R2_met.fits;1.35256;10579.1;2.95719;1.87733
20150313030548568_ZEBRAK-R2_met.fits;1.39136;10611.3;3.30048;0.170667
20150313030502830_ZEBRAK-R2_snap.fits;1.34728;10672.9;1.34533;0
20150313030602904_ZEBRAK-R2_snap.fits;1.54437;10672.9;1.64065;0
20150313030714926_ZEBRAK-R2_met.fits;1.50538;10611.3;4.55305;0.170667
20150313030702979_ZEBRAK-R2_snap.fits;1.69131;10672.9;1.71877;0
20150313030808174_ZEBRAK-R2_met.fits;1.25258;10620.1;4.37332;0.170667
20150313030821486_ZEBRAK-R2_met.fits;1.31439;10608.4;3.02459;0.170667
20150313030803054_ZEBRAK-R2_snap.fits;1.33839;10672.9;1.46715;0
20150313030915587_ZEBRAK-R2_met.fits;1.86272;10674.3;4.02636;0.170667
20150313030949379_ZEBRAK-R2_met.fits;1.3959;10596.7;4.07179;0.341333
20150313030953134_ZEBRAK-R2_met.fits;1.55007;10611.3;3.11596;0.170667
20150313030903128_ZEBRAK-R2_snap.fits;1.61971;10674.3;1.64305;0
20150313031003203_ZEBRAK-R2_snap.fits;1.47025;10674.3;1.89826;0
20150313031115395_ZEBRAK-R2_met.fits;1.14759;10567.4;2.37825;0.170667
20150313031117784_ZEBRAK-R2_met.fits;0.256182;10570.3;1.81727;1.024
20150313031103278_ZEBRAK-R2_snap.fits;1.65105;10674.3;1.59903;0
20150313031214446_ZEBRAK-R2_met.fits;1.26903;10621.6;13.9783;0.341333
20150313031203352_ZEBRAK-R2_snap.fits;1.27546;10672.9;1.01755;0
20150313031307011_ZEBRAK-R2_met.fits;1.16934;10611.3;6.43788;0.341333
20150313031303427_ZEBRAK-R2_snap.fits;1.55212;10674.3;1.9359;0
20150313031401454_ZEBRAK-R2_met.fits;1.22337;10596.7;2.58965;0.170667
20150313031440707_ZEBRAK-R2_met.fits;1.43668;10631.8;3.92702;0.341333
20150313031451459_ZEBRAK-R2_met.fits;1.5593;10557.1;3.87434;0.170667
20150313031403502_ZEBRAK-R2_snap.fits;1.12013;10674.3;1.48467;0
20150313031516206_ZEBRAK-R2_met.fits;1.68708;10589.4;7.49611;1.19467
20150313031503576_ZEBRAK-R2_snap.fits;1.60042;10674.3;1.69171;0
20150313031643928_ZEBRAK-R2_met.fits;1.33445;10583.5;2.97011;0.512
20150313031651438_ZEBRAK-R2_met.fits;1.0726;10674.3;2.15417;0.170667
20150313031603651_ZEBRAK-R2_snap.fits;1.26826;10590.8;1.47847;0
20150313031720451_ZEBRAK-R2_met.fits;1.2829;10590.8;3.37887;0.170667
20150313031737176_ZEBRAK-R2_met.fits;1.15542;10585;2.38712;0.170667
20150313031703726_ZEBRAK-R2_snap.fits;1.51111;10675.8;1.47271;0
20150313031851416_ZEBRAK-R2_met.fits;1.0408;10675.8;2.0821;0.170667
20150313031803800_ZEBRAK-R2_snap.fits;1.22451;10674.3;1.69821;0
20150313031919918_ZEBRAK-R2_met.fits;1.35929;10605.5;5.69904;0.170667
20150313031933912_ZEBRAK-R2_met.fits;1.26997;10602.5;3.60616;1.536
20150313031903875_ZEBRAK-R2_snap.fits;1.1316;10672.9;1.6058;0
20150313032035864_ZEBRAK-R2_met.fits;1.72786;10626;3.52419;0.170667
20150313032053784_ZEBRAK-R2_met.fits;1.586;10614.3;3.38871;0.170667
20150313032003950_ZEBRAK-R2_snap.fits;1.98893;10675.8;1.46709;0
20150313032114947_ZEBRAK-R2_met.fits;1.42373;10611.3;2.91242;0.170667
20150313032153006_ZEBRAK-R2_met.fits;1.48483;10599.6;2.97653;0.512
20150313032104024_ZEBRAK-R2_snap.fits;1.46484;10675.8;1.72503;0
20150313032204952_ZEBRAK-R2_met.fits;1.50949;10595.2;20.0393;0.341333
20150313032204099_ZEBRAK-R2_snap.fits;1.65158;10561.5;1.15458;0
20150313032300760_ZEBRAK-R2_met.fits;1.20698;10570.3;4.66475;0.341333
20150313032341550_ZEBRAK-R2_met.fits;1.80268;10605.5;7.98074;0.170667
20150313032343939_ZEBRAK-R2_met.fits;0.413241;10605.5;1.66167;1.70667
20150313032304174_ZEBRAK-R2_snap.fits;1.81547;10675.8;1.58473;0
20150313032446232_ZEBRAK-R2_met.fits;1.13034;10599.6;3.28757;0.170667
20150313032404248_ZEBRAK-R2_snap.fits;1.57851;10675.8;1.80586;0
20150313032528387_ZEBRAK-R2_met.fits;1.59562;10615.7;11.0468;1.70667
20150313032534531_ZEBRAK-R2_met.fits;1.27476;10593.8;4.06502;0.170667
20150313032551768_ZEBRAK-R2_met.fits;1.1284;10615.7;3.3165;0.512
20150313032504323_ZEBRAK-R2_snap.fits;1.47024;10677.2;1.54241;0
20150313032614808_ZEBRAK-R2_met.fits;1.3952;10617.2;5.36152;0.341333
20150313032633923_ZEBRAK-R2_met.fits;1.47097;10599.6;9.97251;0.341333
20150313032644504_ZEBRAK-R2_met.fits;1.29312;10611.3;7.1868;2.38933
20150313032604398_ZEBRAK-R2_snap.fits;1.55238;10675.8;1.24789;0
20150313032735875_ZEBRAK-R2_met.fits;1.31781;10675.8;3.07817;0.170667
20150313032704472_ZEBRAK-R2_snap.fits;1.45118;10677.2;1.75703;0
20150313032809496_ZEBRAK-R2_met.fits;1.52522;10601.1;9.38586;0.341333
20150313032815640_ZEBRAK-R2_met.fits;1.35776;10675.8;3.52289;0.170667
20150313032834072_ZEBRAK-R2_met.fits;1.2125;10596.7;2.76686;3.072
20150313032804547_ZEBRAK-R2_snap.fits;1.22678;10675.8;1.70973;0
20150313032914520_ZEBRAK-R2_met.fits;1.78436;10615.7;3.65741;0.341333
20150313032959235_ZEBRAK-R2_met.fits;1.32223;10626;3.65843;0.341333
20150313032904622_ZEBRAK-R2_snap.fits;1.67842;10677.2;1.72597;0
20150313033009475_ZEBRAK-R2_met.fits;1.1476;10590.8;2.57855;0.170667
20150313033004696_ZEBRAK-R2_snap.fits;1.46903;10677.2;1.38836;0
20150313033103747_ZEBRAK-R2_met.fits;1.57303;10604;7.1135;0.341333
20150313033132078_ZEBRAK-R2_met.fits;1.29751;10599.6;2.88719;0.341333
20150313033149315_ZEBRAK-R2_met.fits;1.4593;10605.5;4.06483;0.341333
20150313033104771_ZEBRAK-R2_snap.fits;1.53986;10677.2;1.78066;0
20150313033219352_ZEBRAK-R2_met.fits;1.55489;10617.2;3.67497;0.341333
20150313033242222_ZEBRAK-R2_met.fits;1.38019;10596.7;8.81203;0.170667
20150313033204846_ZEBRAK-R2_snap.fits;1.48562;10675.8;1.87902;0
20150313033335470_ZEBRAK-R2_met.fits;2.00721;10634.8;4.53302;0.170667
20150313033338030_ZEBRAK-R2_met.fits;1.21193;10601.1;2.6128;0.170667
20150313033354072_ZEBRAK-R2_met.fits;1.54201;10592.3;14.3362;0.341333
20150313033304920_ZEBRAK-R2_snap.fits;1.54599;10677.2;1.35722;0
20150313033449027_ZEBRAK-R2_met.fits;1.40734;10620.1;16.5633;0.341333
20150313033404995_ZEBRAK-R2_snap.fits;1.80914;10675.8;1.63169;0
20150313033504046_ZEBRAK-R2_met.fits;0.30375;10558.6;1.38202;1.19467
20150313033505070_ZEBRAK-R2_snap.fits;1.64834;10677.2;1.41622;0
20150313033614190_ZEBRAK-R2_met.fits;1.13661;10677.2;2.29389;0.170667
20150313033605144_ZEBRAK-R2_snap.fits;1.00657;10675.8;0.957195;0
20150313033705219_ZEBRAK-R2_snap.fits;1.40234;10674.3;1.52994;0
20150313033834819_ZEBRAK-R2_met.fits;1.34869;10560.1;4.60801;0.170667
20150313033805294_ZEBRAK-R2_snap.fits;1.35297;10675.8;1.85811;0
20150313033905368_ZEBRAK-R2_snap.fits;1.38154;10675.8;1.83773;0
20150313034005443_ZEBRAK-R2_snap.fits;1.33601;10677.2;1.6735;0
20150313034108419_ZEBRAK-R2_met.fits;1.29819;10634.8;4.26098;0.170667
20150313034110808_ZEBRAK-R2_met.fits;0.335275;10640.6;1.03737;6.144
20150313034118830_ZEBRAK-R2_met.fits;1.85009;10592.3;12.7846;0.512
20150313034105518_ZEBRAK-R2_snap.fits;1.31132;10675.8;1.66338;0
20150313034253208_ZEBRAK-R2_met.fits;1.61842;10617.2;3.9045;0.170667
20150313034205592_ZEBRAK-R2_snap.fits;1.50143;10674.3;1.60843;0
20150313034304643_ZEBRAK-R2_met.fits;0.347202;10593.8;1.4933;0.170667
20150313034401134_ZEBRAK-R2_met.fits;1.19606;10614.3;5.18216;0.170667
20150313034305667_ZEBRAK-R2_snap.fits;1.39382;10677.2;1.40105;0
20150313034405742_ZEBRAK-R2_snap.fits;1.20344;10675.8;1.70331;0
20150313034505816_ZEBRAK-R2_snap.fits;1.5445;10675.8;1.40849;0
20150313034625688_ZEBRAK-R2_met.fits;1.30414;10599.6;3.60415;0.341333
20150313034637976_ZEBRAK-R2_met.fits;1.55359;10659.7;4.10749;0.170667
20150313034605891_ZEBRAK-R2_snap.fits;1.66824;10555.7;1.57737;0
20150313034708355_ZEBRAK-R2_met.fits;1.26674;10585;3.75768;0.170667
20150313034752387_ZEBRAK-R2_met.fits;1.38234;10590.8;19.0182;0.853333
20150313034705966_ZEBRAK-R2_snap.fits;1.54335;10677.2;1.60101;0
20150313034806040_ZEBRAK-R2_snap.fits;1.25637;10674.3;1.4616;0
20150313034914478_ZEBRAK-R2_met.fits;1.19824;10585;2.47398;0.170667
20150313034906115_ZEBRAK-R2_snap.fits;1.69408;10674.3;1.66259;0
20150313035031619_ZEBRAK-R2_met.fits;1.54182;10592.3;3.11312;0.170667
20150313035049198_ZEBRAK-R2_met.fits;1.47584;10590.8;3.78786;0.170667
20150313035053294_ZEBRAK-R2_met.fits;1.2581;10604;2.79381;0.170667
20150313035006190_ZEBRAK-R2_snap.fits;1.32657;10674.3;1.34853;0
20150313035106264_ZEBRAK-R2_snap.fits;1.48691;10599.6;1.84127;0
20150313035206339_ZEBRAK-R2_snap.fits;1.64726;10675.8;1.18012;0
20150313035306414_ZEBRAK-R2_snap.fits;1.63866;10599.6;1.745;0
20150313035425262_ZEBRAK-R2_met.fits;1.38819;10595.2;6.21629;0.170667
20150313035458712_ZEBRAK-R2_met.fits;1.17463;10598.1;3.27784;2.048
20150313035406488_ZEBRAK-R2_snap.fits;1.27688;10674.3;1.78204;0
20150313035511000_ZEBRAK-R2_met.fits;1.45576;10609.9;11.153;0.512
20150313035535406_ZEBRAK-R2_met.fits;1.56987;10517.6;3.7067;0.170667
20150313035506563_ZEBRAK-R2_snap.fits;1.24042;10672.9;1.5622;0
20150313035625411_ZEBRAK-R2_met.fits;1.30526;10599.6;2.89644;0.170667
20150313035648280_ZEBRAK-R2_met.fits;1.65418;10602.5;6.75507;0.170667
20150313035606638_ZEBRAK-R2_snap.fits;1.31727;10675.8;1.56272;0
20150313035708419_ZEBRAK-R2_met.fits;1.40241;10633.3;4.36528;0.170667
20150313035710808_ZEBRAK-R2_met.fits;0.425346;10593.8;1.08184;4.096
20150313035758595_ZEBRAK-R2_met.fits;1.27904;10627.4;11.4998;0.682667
20150313035706712_ZEBRAK-R2_snap.fits;1.39638;10599.6;1.34854;0
20150313035853550_ZEBRAK-R2_met.fits;1.229;10615.7;2.5386;0.170667
20150313035806787_ZEBRAK-R2_snap.fits;1.42;10674.3;1.6806;0
20150313035903619_ZEBRAK-R2_met.fits;1.33836;10570.3;11.8291;0.341333
20150313035913347_ZEBRAK-R2_met.fits;1.26253;10602.5;17.8701;0.512
20150313035957038_ZEBRAK-R2_met.fits;1.18695;10674.3;2.40705;0.170667
20150313035959939_ZEBRAK-R2_met.fits;1.41233;10563;4.91616;1.19467
20150313035906862_ZEBRAK-R2_snap.fits;1.26516;10675.8;2.01402;0
