# file name; noise; peak f.; mag.; duration
20150313090019779_ZEBRAK-R2_met.fits;1.02344;10690.4;2.17286;0.170667
20150313090057326_ZEBRAK-R2_met.fits;1.51862;10601.1;3.70713;0.341333
20150313090103128_ZEBRAK-R2_met.fits;1.3702;10599.6;3.42226;0.170667
20150313090118659_ZEBRAK-R2_met.fits;1.21935;10691.9;2.54055;0.170667
20150313090029336_ZEBRAK-R2_snap.fits;1.63746;10691.9;1.76698;0
20150313090128387_ZEBRAK-R2_met.fits;0.808177;10687.5;2.85131;1.87733
20150313090138115_ZEBRAK-R2_met.fits;1.37802;10571.8;8.85569;0.341333
20150313090158424_ZEBRAK-R2_met.fits;1.01983;10690.4;2.11564;0.170667
20150313090214296_ZEBRAK-R2_met.fits;1.12424;10691.9;2.25712;0.170667
20150313090224195_ZEBRAK-R2_met.fits;1.36326;10609.9;8.88434;0.341333
20150313090129411_ZEBRAK-R2_snap.fits;1.32115;10691.9;2.16112;0
20150313090258499_ZEBRAK-R2_met.fits;1.08273;10693.4;2.396;0.170667
20150313090317614_ZEBRAK-R2_met.fits;0.95231;10691.9;1.90673;0.170667
20150313090229486_ZEBRAK-R2_snap.fits;1.27652;10691.9;1.70516;0
20150313090415982_ZEBRAK-R2_met.fits;1.38106;10612.8;2.88282;0.170667
20150313090329560_ZEBRAK-R2_snap.fits;1.56531;10691.9;1.60253;0
20150313090434414_ZEBRAK-R2_met.fits;1.21681;10691.9;2.4554;0.170667
20150313090439363_ZEBRAK-R2_met.fits;1.05798;10691.9;2.28575;0.170667
20150313090441411_ZEBRAK-R2_met.fits;1.32334;10595.2;6.78897;0.341333
20150313090429635_ZEBRAK-R2_snap.fits;1.30245;10691.9;1.63851;0
20150313090545923_ZEBRAK-R2_met.fits;1.2249;10693.4;2.49225;0.170667
20150313090549336_ZEBRAK-R2_met.fits;1.71739;10611.3;7.16538;0.170667
20150313090558552_ZEBRAK-R2_met.fits;1.63792;10615.7;4.27845;0.170667
20150313090601112_ZEBRAK-R2_met.fits;1.2271;10599.6;4.68964;0.170667
20150313090613059_ZEBRAK-R2_met.fits;1.5199;10605.5;3.15406;0.170667
20150313090615448_ZEBRAK-R2_met.fits;0.210597;10687.5;1.84432;1.024
20150313090529710_ZEBRAK-R2_snap.fits;1.35781;10691.9;2.06362;0
20150313090630467_ZEBRAK-R2_met.fits;1.36018;10598.1;2.86178;0.170667
20150313090718424_ZEBRAK-R2_met.fits;1.09663;10691.9;2.38761;0.170667
20150313090720814_ZEBRAK-R2_met.fits;1.09484;10691.9;2.22919;0.170667
20150313090722862_ZEBRAK-R2_met.fits;1.14874;10614.3;6.55892;0.170667
20150313090629784_ZEBRAK-R2_snap.fits;1.30977;10691.9;2.30641;0
20150313090727470_ZEBRAK-R2_met.fits;0.902159;10691.9;1.85787;0.170667
20150313090759214_ZEBRAK-R2_met.fits;0.928963;10693.4;2.05083;0.170667
20150313090803480_ZEBRAK-R2_met.fits;1.31998;10587.9;3.45572;0.170667
20150313090811160_ZEBRAK-R2_met.fits;1.58671;10608.4;7.77777;0.853333
20150313090729859_ZEBRAK-R2_snap.fits;1.3864;10693.4;1.39588;0
20150313090859288_ZEBRAK-R2_met.fits;1.32577;10612.8;8.48539;0.341333
20150313090909358_ZEBRAK-R2_met.fits;1.20403;10693.4;2.45438;0.170667
20150313090915502_ZEBRAK-R2_met.fits;1.93538;10693.4;4.72834;0.170667
20150313090918574_ZEBRAK-R2_met.fits;0.997906;10693.4;2.06668;0.170667
20150313090921304_ZEBRAK-R2_met.fits;1.32941;10617.2;10.7157;0.341333
20150313090829934_ZEBRAK-R2_snap.fits;1.32571;10694.8;1.73922;0
20150313090929155_ZEBRAK-R2_met.fits;0.450368;10697.8;1.93314;0.170667
20150313091017454_ZEBRAK-R2_met.fits;1.31996;10599.6;4.37816;0.170667
20150313091025987_ZEBRAK-R2_met.fits;1.25281;10624.5;13.0779;0.341333
20150313090930008_ZEBRAK-R2_snap.fits;1.21897;10693.4;2.0661;0
20150313091035886_ZEBRAK-R2_met.fits;1.56181;10693.4;4.2241;0.170667
20150313091053806_ZEBRAK-R2_met.fits;1.17737;10595.2;4.63862;0.170667
20150313091059779_ZEBRAK-R2_met.fits;1.00692;10694.8;2.12103;0.170667
20150313091102168_ZEBRAK-R2_met.fits;0.416749;10697.8;1.91018;0.512
20150313091030083_ZEBRAK-R2_snap.fits;1.33491;10694.8;1.68924;0
20150313091210606_ZEBRAK-R2_met.fits;1.31508;10590.8;3.89234;0.341333
20150313091219651_ZEBRAK-R2_met.fits;1.17056;10694.8;2.35143;0.170667
20150313091130158_ZEBRAK-R2_snap.fits;1.22696;10693.4;1.83147;0
20150313091222040_ZEBRAK-R2_met.fits;1.17985;10697.8;2.40953;5.12
20150313091234840_ZEBRAK-R2_met.fits;1.00848;10693.4;2.06377;0.170667
20150313091250542_ZEBRAK-R2_met.fits;1.0259;10694.8;2.1133;0.170667
20150313091318360_ZEBRAK-R2_met.fits;1.22885;10694.8;2.51108;0.170667
20150313091230232_ZEBRAK-R2_snap.fits;1.31682;10694.8;1.9061;0
20150313091338670_ZEBRAK-R2_met.fits;1.0507;10694.8;2.27789;0.170667
20150313091330307_ZEBRAK-R2_snap.fits;1.10608;10694.8;1.55472;0
20150313091431064_ZEBRAK-R2_met.fits;1.09736;10694.8;2.26428;0.170667
20150313091447960_ZEBRAK-R2_met.fits;1.2184;10694.8;2.51625;0.170667
20150313091452568_ZEBRAK-R2_met.fits;1.20169;10694.8;2.40756;0.170667
20150313091521752_ZEBRAK-R2_met.fits;1.25349;10696.3;2.65867;0.170667
20150313091430382_ZEBRAK-R2_snap.fits;1.5105;10696.3;2.42392;0
20150313091551790_ZEBRAK-R2_met.fits;1.20317;10694.8;2.58187;0.170667
20150313091606126_ZEBRAK-R2_met.fits;1.52739;10590.8;5.41978;0.170667
20150313091620974_ZEBRAK-R2_met.fits;1.33283;10595.2;4.87486;0.170667
20150313091530456_ZEBRAK-R2_snap.fits;1.28937;10697.8;1.63799;0
20150313091627118_ZEBRAK-R2_met.fits;1.37435;10628.9;5.90599;0.341333
20150313091633603_ZEBRAK-R2_met.fits;1.41982;10596.7;3.56388;0.170667
20150313091635992_ZEBRAK-R2_met.fits;0.34576;10697.8;2.31098;1.19467
20150313091639576_ZEBRAK-R2_met.fits;0.248496;10697.8;1.35689;2.56
20150313091644355_ZEBRAK-R2_met.fits;0.332363;10697.8;2.52051;0.170667
20150313091630531_ZEBRAK-R2_snap.fits;1.6554;10696.3;2.07176;0
20150313091738115_ZEBRAK-R2_met.fits;1.43578;10608.4;6.17693;0.170667
20150313091811736_ZEBRAK-R2_met.fits;1.02575;10697.8;2.06896;0.170667
20150313091730606_ZEBRAK-R2_snap.fits;1.51379;10696.3;2.06009;0
20150313091901912_ZEBRAK-R2_met.fits;1.40612;10601.1;9.27739;0.512
20150313091915395_ZEBRAK-R2_met.fits;1.65566;10696.3;3.42911;0.170667
20150313091924099_ZEBRAK-R2_met.fits;1.35115;10592.3;4.56777;0.341333
20150313091830680_ZEBRAK-R2_snap.fits;1.42992;10697.8;1.84711;0
20150313091929902_ZEBRAK-R2_met.fits;0.347706;10697.8;1.44757;7.50933
20150313092010691_ZEBRAK-R2_met.fits;1.45506;10621.6;12.8537;0.682667
20150313091930755_ZEBRAK-R2_snap.fits;1.0275;10697.8;1.99437;0
20150313092030830_ZEBRAK-R2_met.fits;1.49253;10589.4;10.4361;1.024
20150313092104280_ZEBRAK-R2_met.fits;1.16156;10697.8;2.59831;0.170667
20150313092030830_ZEBRAK-R2_snap.fits;1.50386;10697.8;1.8561;0
20150313092135512_ZEBRAK-R2_met.fits;1.4408;10585;3.27916;0.170667
20150313092130904_ZEBRAK-R2_snap.fits;1.87498;10696.3;1.98735;0
20150313092230979_ZEBRAK-R2_snap.fits;1.9274;10697.8;1.98637;0
20150313092331054_ZEBRAK-R2_snap.fits;1.27089;10696.3;1.53699;0
20150313092445123_ZEBRAK-R2_met.fits;1.67488;10583.5;5.29893;0.170667
20150313092511918_ZEBRAK-R2_met.fits;1.15629;10599.6;14.7625;6.144
20150313092520280_ZEBRAK-R2_met.fits;0.178491;10593.8;1.42293;1.87733
20150313092431128_ZEBRAK-R2_snap.fits;1.48381;10697.8;1.89976;0
20150313092542467_ZEBRAK-R2_met.fits;1.30992;10604;2.90324;0.170667
20150313092555438_ZEBRAK-R2_met.fits;1.46315;10631.8;3.27085;0.170667
20150313092600387_ZEBRAK-R2_met.fits;1.99358;10624.5;4.41437;0.170667
20150313092626840_ZEBRAK-R2_met.fits;1.21058;10697.8;2.42398;0.170667
20150313092531203_ZEBRAK-R2_snap.fits;1.57194;10697.8;1.86826;0
20150313092630254_ZEBRAK-R2_met.fits;0.258907;10500;1.14081;1.024
20150313092635032_ZEBRAK-R2_met.fits;1.07143;10697.8;2.20157;2.048
20150313092648686_ZEBRAK-R2_met.fits;1.26833;10697.8;2.62395;0.170667
20150313092653123_ZEBRAK-R2_met.fits;1.36273;10630.4;3.2187;3.92533
20150313092700803_ZEBRAK-R2_met.fits;1.30594;10570.3;7.18739;0.341333
20150313092631278_ZEBRAK-R2_snap.fits;1.68406;10697.8;1.86833;0
20150313092809752_ZEBRAK-R2_met.fits;1.39828;10589.4;6.36161;0.170667
20150313092731352_ZEBRAK-R2_snap.fits;1.46353;10684.6;1.80902;0
20150313092844398_ZEBRAK-R2_met.fits;1.39114;10614.3;3.16074;0.170667
20150313092900611_ZEBRAK-R2_met.fits;1.61471;10611.3;3.30701;0.341333
20150313092922286_ZEBRAK-R2_met.fits;1.47411;10593.8;3.73801;0.170667
20150313092831427_ZEBRAK-R2_snap.fits;1.5565;10621.6;1.70661;0
20150313092924675_ZEBRAK-R2_met.fits;0.252957;10697.8;1.45009;3.584
20150313092941912_ZEBRAK-R2_met.fits;1.10494;10617.2;2.90844;0.170667
20150313093001368_ZEBRAK-R2_met.fits;1.32836;10618.7;2.92274;0.170667
20150313092931502_ZEBRAK-R2_snap.fits;1.52346;10501.5;1.76361;0
20150313093036355_ZEBRAK-R2_met.fits;1.33079;10620.1;5.93721;0.170667
20150313093052739_ZEBRAK-R2_met.fits;1.47233;10611.3;4.25696;0.341333
20150313093031576_ZEBRAK-R2_snap.fits;1.41732;10621.6;1.87198;0
20150313093204419_ZEBRAK-R2_met.fits;1.39939;10618.7;6.48723;0.341333
20150313093209880_ZEBRAK-R2_met.fits;0.995369;10689;1.99904;0.170667
20150313093220632_ZEBRAK-R2_met.fits;1.04763;10697.8;2.14739;0.170667
20150313093131651_ZEBRAK-R2_snap.fits;2.77152;10697.8;3.09298;0
20150313093231726_ZEBRAK-R2_snap.fits;4.3913;10650.9;3.08228;0
20150313093344088_ZEBRAK-R2_met.fits;1.77358;10599.6;8.78774;0.341333
20150313093352622_ZEBRAK-R2_met.fits;1.63233;10593.8;4.90974;0.170667
20150313093331800_ZEBRAK-R2_snap.fits;3.2403;10593.8;2.65393;0
20150313093513518_ZEBRAK-R2_met.fits;1.3359;10649.4;3.74896;0.170667
20150313093431875_ZEBRAK-R2_snap.fits;1.91946;10693.4;2.01151;0
20150313093531950_ZEBRAK-R2_snap.fits;1.45295;10590.8;1.70551;0
20150313093709571_ZEBRAK-R2_met.fits;1.43836;10590.8;3.79538;0.341333
20150313093632024_ZEBRAK-R2_snap.fits;1.60437;10501.5;2.34481;0
20150313093758040_ZEBRAK-R2_met.fits;1.18071;10614.3;2.52094;0.170667
20150313093732099_ZEBRAK-R2_snap.fits;1.75692;10634.8;1.42542;0
20150313093855214_ZEBRAK-R2_met.fits;1.68037;10618.7;3.67446;2.21867
20150313093900504_ZEBRAK-R2_met.fits;1.38345;10608.4;3.29263;0.170667
20150313093913134_ZEBRAK-R2_met.fits;1.43519;10614.3;4.88996;0.341333
20150313093919790_ZEBRAK-R2_met.fits;1.46202;10617.2;3.58985;0.170667
20150313093832174_ZEBRAK-R2_snap.fits;1.7331;10557.1;1.47213;0
20150313093929176_ZEBRAK-R2_met.fits;1.43783;10570.3;4.21578;0.341333
20150313093933784_ZEBRAK-R2_met.fits;1.55243;10621.6;4.19066;1.70667
20150313094005870_ZEBRAK-R2_met.fits;1.29207;10596.7;6.13308;0.682667
20150313094019352_ZEBRAK-R2_met.fits;1.47132;10631.8;4.25933;0.170667
20150313094025496_ZEBRAK-R2_met.fits;1.44332;10605.5;4.1406;0.341333
20150313093932248_ZEBRAK-R2_snap.fits;1.48233;10577.6;1.44778;0
20150313094038979_ZEBRAK-R2_met.fits;1.26689;10592.3;3.13696;0.170667
20150313094046488_ZEBRAK-R2_met.fits;1.41945;10585;9.83521;0.341333
20150313094059800_ZEBRAK-R2_met.fits;1.43799;10611.3;32.4108;0.512
20150313094032323_ZEBRAK-R2_snap.fits;1.46403;10606.9;1.47113;0
20150313094131886_ZEBRAK-R2_met.fits;1.06592;10687.5;2.184;0.170667
20150313094150830_ZEBRAK-R2_met.fits;1.33219;10612.8;3.16675;0.170667
20150313094202264_ZEBRAK-R2_met.fits;1.29476;10611.3;6.84615;0.341333
20150313094132398_ZEBRAK-R2_snap.fits;1.4984;10675.8;1.02156;0
20150313094252952_ZEBRAK-R2_met.fits;1.57687;10589.4;4.08169;0.170667
20150313094309166_ZEBRAK-R2_met.fits;1.64945;10611.3;38.1297;0.341333
20150313094232472_ZEBRAK-R2_snap.fits;1.55684;10579.1;1.0681;0
20150313094341934_ZEBRAK-R2_met.fits;1.81032;10636.2;4.81802;0.170667
20150313094344323_ZEBRAK-R2_met.fits;0.334547;10697.8;1.83236;1.36533
20150313094332547_ZEBRAK-R2_snap.fits;1.1841;10650.9;1.00902;0
20150313094444568_ZEBRAK-R2_met.fits;1.27324;10590.8;4.82902;0.170667
20150313094523992_ZEBRAK-R2_met.fits;1.40738;10636.2;4.34788;0.512
20150313094432622_ZEBRAK-R2_snap.fits;1.19893;10599.6;1.03424;0
20150313094536792_ZEBRAK-R2_met.fits;1.34716;10570.3;2.72015;0.170667
20150313094543619_ZEBRAK-R2_met.fits;1.41293;10604;5.3273;0.170667
20150313094546862_ZEBRAK-R2_met.fits;1.41341;10662.6;2.87774;0.853333
20150313094601368_ZEBRAK-R2_met.fits;1.50002;10604;3.61956;0.341333
20150313094532696_ZEBRAK-R2_snap.fits;1.33473;10608.4;1.70544;0
20150313094629870_ZEBRAK-R2_met.fits;1.19726;10611.3;2.98124;0.170667
20150313094651544_ZEBRAK-R2_met.fits;1.46282;10617.2;3.99549;0.512
20150313094705368_ZEBRAK-R2_met.fits;0.965763;10693.4;2.053;0.170667
20150313094632771_ZEBRAK-R2_snap.fits;1.53921;10570.3;1.25224;0
20150313094828312_ZEBRAK-R2_met.fits;1.47488;10614.3;4.97721;0.682667
20150313094732846_ZEBRAK-R2_snap.fits;1.2892;10612.8;2.27439;0
20150313094853230_ZEBRAK-R2_met.fits;1.29577;10599.6;5.3786;0.170667
20150313094904152_ZEBRAK-R2_met.fits;1.24475;10630.4;7.40277;0.341333
20150313094928387_ZEBRAK-R2_met.fits;1.51216;10614.3;4.76589;0.170667
20150313094832920_ZEBRAK-R2_snap.fits;1.47767;10620.1;1.26346;0
20150313094944430_ZEBRAK-R2_met.fits;1.61605;10614.3;6.9087;0.170667
20150313095008494_ZEBRAK-R2_met.fits;1.34353;10590.8;6.6523;0.512
20150313094932995_ZEBRAK-R2_snap.fits;1.304;10621.6;1.97301;0
20150313095031363_ZEBRAK-R2_met.fits;1.42994;10621.6;6.5606;0.170667
20150313095116078_ZEBRAK-R2_met.fits;1.1677;10618.7;3.04946;0.170667
20150313095119662_ZEBRAK-R2_met.fits;1.41094;10592.3;4.84447;0.170667
20150313095033070_ZEBRAK-R2_snap.fits;1.31667;10656.7;1.54237;0
20150313095132291_ZEBRAK-R2_met.fits;0.338477;10675.8;0.686486;2.90133
20150313095133144_ZEBRAK-R2_snap.fits;1.78809;10601.1;1.60771;0
20150313095254040_ZEBRAK-R2_met.fits;1.76709;10601.1;7.20883;0.341333
20150313095307523_ZEBRAK-R2_met.fits;1.52645;10601.1;6.21707;1.19467
20150313095233219_ZEBRAK-R2_snap.fits;1.44037;10579.1;1.65901;0
20150313095334147_ZEBRAK-R2_met.fits;1.54326;10614.3;9.7057;0.170667
20150313095337560_ZEBRAK-R2_met.fits;1.89845;10571.8;3.85736;0.170667
20150313095349336_ZEBRAK-R2_met.fits;1.30051;10623;8.85747;1.536
20150313095415619_ZEBRAK-R2_met.fits;2.33213;10527.8;5.60406;0.170667
20150313095422616_ZEBRAK-R2_met.fits;1.43103;10621.6;3.5396;0.170667
20150313095333294_ZEBRAK-R2_snap.fits;1.58774;10608.4;1.35355;0
20150313095518083_ZEBRAK-R2_met.fits;1.66349;10614.3;3.7538;0.170667
20150313095528835_ZEBRAK-R2_met.fits;1.22631;10599.6;2.74743;0.170667
20150313095433368_ZEBRAK-R2_snap.fits;1.57341;10511.7;1.45496;0
20150313095533102_ZEBRAK-R2_met.fits;1.57532;10609.9;6.40696;0.341333
20150313095536003_ZEBRAK-R2_met.fits;1.33861;10674.3;3.46853;0.170667
20150313095543171_ZEBRAK-R2_met.fits;1.32088;10599.6;3.05178;0.341333
20150313095553240_ZEBRAK-R2_met.fits;1.48221;10587.9;4.86239;0.170667
20150313095613038_ZEBRAK-R2_met.fits;1.6228;10587.9;3.27848;0.170667
20150313095533443_ZEBRAK-R2_snap.fits;1.73667;10576.2;1.08067;0
20150313095631299_ZEBRAK-R2_met.fits;1.52576;10593.8;3.19603;1.36533
20150313095708504_ZEBRAK-R2_met.fits;1.27984;10587.9;2.61902;0.170667
20150313095633518_ZEBRAK-R2_snap.fits;1.34853;10617.2;1.11603;0
20150313095752366_ZEBRAK-R2_met.fits;1.47476;10614.3;3.06328;0.170667
20150313095733592_ZEBRAK-R2_snap.fits;1.68811;10684.6;1.72473;0
20150313095845784_ZEBRAK-R2_met.fits;1.36412;10618.7;7.88169;0.341333
20150313095911384_ZEBRAK-R2_met.fits;1.63661;10602.5;6.96011;0.170667
20150313095918382_ZEBRAK-R2_met.fits;1.6888;10602.5;5.72413;0.170667
20150313095920771_ZEBRAK-R2_met.fits;0.251738;10535.2;1.1837;1.024
20150313095925038_ZEBRAK-R2_met.fits;1.69482;10626;4.82485;0.512
20150313095833667_ZEBRAK-R2_snap.fits;1.28818;10662.6;1.54054;0
20150313095947395_ZEBRAK-R2_met.fits;1.53604;10614.3;3.69035;0.170667
20150313100001219_ZEBRAK-R2_met.fits;1.4459;10615.7;3.37584;0.170667
20150313095933742_ZEBRAK-R2_snap.fits;1.69251;10570.3;1.16707;0
