# file name; noise; peak f.; mag.; duration
20150313020020334_ZEBRAK-R2_met.fits;1.59316;10598.1;7.25121;0.170667
20150313020026136_ZEBRAK-R2_met.fits;1.42632;10586.4;3.28565;0.170667
20150313020050200_ZEBRAK-R2_met.fits;2.50107;10585;6.80847;0.341333
20150313020058051_ZEBRAK-R2_snap.fits;1.27118;10669.9;1.24356;0
20150313020235331_ZEBRAK-R2_met.fits;1.38756;10669.9;2.87094;0.170667
20150313020158126_ZEBRAK-R2_snap.fits;1.31003;10669.9;1.41858;0
20150313020258200_ZEBRAK-R2_snap.fits;1.46661;10669.9;1.49552;0
20150313020435480_ZEBRAK-R2_met.fits;1.87847;10669.9;4.53964;0.170667
20150313020437870_ZEBRAK-R2_met.fits;0.281076;10500;1.25658;2.90133
20150313020358275_ZEBRAK-R2_snap.fits;1.49491;10669.9;1.44504;0
20150313020511320_ZEBRAK-R2_met.fits;1.55376;10602.5;15.9832;0.341333
20150313020528387_ZEBRAK-R2_met.fits;1.2853;10599.6;4.61516;0.341333
20150313020543406_ZEBRAK-R2_met.fits;1.00775;10605.5;3.40489;0.170667
20150313020458350_ZEBRAK-R2_snap.fits;1.25462;10671.4;1.18008;0
20150313020624878_ZEBRAK-R2_met.fits;1.41752;10612.8;3.22362;0.170667
20150313020634264_ZEBRAK-R2_met.fits;1.29267;10639.2;9.38657;0.170667
20150313020654062_ZEBRAK-R2_met.fits;1.18846;10602.5;2.60871;0.170667
20150313020558424_ZEBRAK-R2_snap.fits;1.15596;10669.9;1.61881;0
20150313020709422_ZEBRAK-R2_met.fits;1.73947;10617.2;4.60958;0.682667
20150313020658499_ZEBRAK-R2_snap.fits;1.51413;10669.9;1.42991;0
20150313020758574_ZEBRAK-R2_snap.fits;1.90945;10669.9;1.14504;0
20150313020859502_ZEBRAK-R2_met.fits;1.18539;10618.7;5.31588;2.048
20150313020935342_ZEBRAK-R2_met.fits;1.74776;10524.9;4.16302;0.170667
20150313020858648_ZEBRAK-R2_snap.fits;1.27311;10669.9;1.3919;0
20150313021011352_ZEBRAK-R2_met.fits;1.36164;10590.8;7.84198;1.36533
20150313021014936_ZEBRAK-R2_met.fits;0.332721;10664.1;3.02954;0.170667
20150313021042926_ZEBRAK-R2_met.fits;1.1639;10602.5;2.76841;0.170667
20150313021049923_ZEBRAK-R2_met.fits;1.70112;10589.4;9.3508;0.170667
20150313020958723_ZEBRAK-R2_snap.fits;1.3959;10599.6;1.43171;0
20150313021116718_ZEBRAK-R2_met.fits;1.30261;10605.5;3.83982;0.170667
20150313021119790_ZEBRAK-R2_met.fits;1.21213;10589.4;2.62413;0.170667
20150313021132590_ZEBRAK-R2_met.fits;1.45174;10606.9;5.66069;0.170667
20150313021139758_ZEBRAK-R2_met.fits;1.18248;10602.5;9.29399;0.341333
20150313021154947_ZEBRAK-R2_met.fits;1.44337;10580.6;3.21006;0.170667
20150313021058798_ZEBRAK-R2_snap.fits;1.34177;10671.4;1.3144;0
20150313021158872_ZEBRAK-R2_snap.fits;1.59094;10669.9;1.21286;0
20150313021300654_ZEBRAK-R2_met.fits;1.28537;10608.4;4.46249;0.341333
20150313021312088_ZEBRAK-R2_met.fits;1.44553;10615.7;3.00898;0.170667
20150313021317550_ZEBRAK-R2_met.fits;1.43303;10636.2;12.669;0.341333
20150313021258947_ZEBRAK-R2_snap.fits;1.77304;10671.4;1.82295;0
20150313021355608_ZEBRAK-R2_met.fits;2.11545;10609.9;11.7214;0.341333
20150313021359022_ZEBRAK-R2_snap.fits;1.40321;10668.5;1.38871;0
20150313021459779_ZEBRAK-R2_met.fits;1.38511;10574.7;9.01232;0.341333
20150313021459096_ZEBRAK-R2_snap.fits;1.70759;10671.4;1.70509;0
20150313021558147_ZEBRAK-R2_met.fits;0.308536;10605.5;1.08302;1.024
20150313021607704_ZEBRAK-R2_met.fits;1.47587;10583.5;4.26284;0.170667
20150313021610264_ZEBRAK-R2_met.fits;0.270339;10500;1.47868;0.512
20150313021615555_ZEBRAK-R2_met.fits;1.59638;10669.9;3.29377;0.170667
20150313021646958_ZEBRAK-R2_met.fits;1.34445;10601.1;6.97436;0.341333
20150313021655320_ZEBRAK-R2_met.fits;1.97687;10669.9;5.73407;0.170667
20150313021559171_ZEBRAK-R2_snap.fits;1.53928;10669.9;1.56184;0
20150313021659246_ZEBRAK-R2_snap.fits;1.40077;10669.9;1.63728;0
20150313021849496_ZEBRAK-R2_met.fits;1.45398;10617.2;3.7215;0.170667
20150313021759320_ZEBRAK-R2_snap.fits;1.66577;10500;1.60025;0
20150313021906904_ZEBRAK-R2_met.fits;1.27969;10582;20.4246;0.341333
20150313021920899_ZEBRAK-R2_met.fits;1.98023;10608.4;17.9979;1.87733
20150313021936771_ZEBRAK-R2_met.fits;1.16922;10589.4;9.5637;0.512
20150313021949400_ZEBRAK-R2_met.fits;1.32019;10580.6;3.17372;0.170667
20150313021859395_ZEBRAK-R2_snap.fits;1.1856;10669.9;1.60529;0
20150313022005102_ZEBRAK-R2_met.fits;1.55311;10599.6;3.41763;0.170667
20150313022013806_ZEBRAK-R2_met.fits;1.69502;10585;8.10555;0.341333
20150313021959470_ZEBRAK-R2_snap.fits;1.61663;10599.6;1.54104;0
20150313022107224_ZEBRAK-R2_met.fits;1.02761;10598.1;2.11923;0.170667
20150313022111320_ZEBRAK-R2_met.fits;0.984442;10671.4;1.97285;1.36533
20150313022127363_ZEBRAK-R2_met.fits;1.69222;10599.6;4.26722;0.170667
20150313022135384_ZEBRAK-R2_met.fits;1.607;10599.6;4.42784;0.170667
20150313022144259_ZEBRAK-R2_met.fits;1.60794;10626;4.20644;0.170667
20150313022059544_ZEBRAK-R2_snap.fits;1.4338;10669.9;1.23661;0
20150313022216515_ZEBRAK-R2_met.fits;1.82157;10586.4;6.65516;0.512
20150313022159619_ZEBRAK-R2_snap.fits;1.27245;10671.4;1.35035;0
20150313022300547_ZEBRAK-R2_met.fits;1.64362;10605.5;6.81371;0.170667
20150313022333144_ZEBRAK-R2_met.fits;1.35675;10628.9;10.8968;0.341333
20150313022339459_ZEBRAK-R2_met.fits;1.56783;10615.7;7.26028;0.853333
20150313022352430_ZEBRAK-R2_met.fits;1.47676;10585;3.89338;0.170667
20150313022259694_ZEBRAK-R2_snap.fits;1.52903;10671.4;1.96034;0
20150313022405912_ZEBRAK-R2_met.fits;1.3552;10606.9;7.78646;0.682667
20150313022430147_ZEBRAK-R2_met.fits;3.05999;10593.8;9.03467;0.341333
20150313022359768_ZEBRAK-R2_snap.fits;1.18987;10669.9;1.31855;0
20150313022502403_ZEBRAK-R2_met.fits;1.61367;10602.5;4.61085;0.170667
20150313022459843_ZEBRAK-R2_snap.fits;1.44789;10671.4;1.42391;0
20150313022619544_ZEBRAK-R2_met.fits;1.45485;10601.1;5.84478;0.341333
20150313022559918_ZEBRAK-R2_snap.fits;1.52343;10669.9;1.13584;0
20150313022736344_ZEBRAK-R2_met.fits;1.52397;10618.7;8.26586;0.170667
20150313022659992_ZEBRAK-R2_snap.fits;1.50979;10599.6;1.51954;0
20150313022811672_ZEBRAK-R2_met.fits;1.40563;10596.7;5.59389;0.682667
20150313022815598_ZEBRAK-R2_met.fits;1.91679;10669.9;4.72218;0.170667
20150313022841710_ZEBRAK-R2_met.fits;1.03587;10671.4;2.24645;0.170667
20150313022800067_ZEBRAK-R2_snap.fits;1.19331;10669.9;1.54809;0
20150313022900142_ZEBRAK-R2_snap.fits;1.47224;10671.4;0.985672;0
20150313023015747_ZEBRAK-R2_met.fits;2.19829;10549.8;5.41594;0.170667
20150313023000216_ZEBRAK-R2_snap.fits;1.59152;10671.4;1.41083;0
20150313023100291_ZEBRAK-R2_snap.fits;1.27527;10669.9;1.62615;0
20150313023226478_ZEBRAK-R2_met.fits;1.53746;10593.8;6.71442;0.170667
20150313023252419_ZEBRAK-R2_met.fits;1.34047;10604;6.58439;0.682667
20150313023200366_ZEBRAK-R2_snap.fits;1.28607;10671.4;1.25043;0
20150313023327406_ZEBRAK-R2_met.fits;1.88176;10612.8;6.68168;0.341333
20150313023300440_ZEBRAK-R2_snap.fits;1.18831;10630.4;1.32922;0
20150313023400856_ZEBRAK-R2_met.fits;1.31362;10612.8;4.20441;0.682667
20150313023438403_ZEBRAK-R2_met.fits;1.50216;10606.9;8.36583;0.341333
20150313023448472_ZEBRAK-R2_met.fits;1.14807;10590.8;3.57022;0.170667
20150313023450862_ZEBRAK-R2_met.fits;0.407624;10617.2;1.14087;1.36533
20150313023400515_ZEBRAK-R2_snap.fits;1.8382;10565.9;1.75372;0
20150313023526702_ZEBRAK-R2_met.fits;1.35111;10606.9;3.42337;0.170667
20150313023529262_ZEBRAK-R2_met.fits;0.295955;10697.8;1.35957;3.41333
20150313023552984_ZEBRAK-R2_met.fits;1.637;10624.5;3.96202;2.90133
20150313023500590_ZEBRAK-R2_snap.fits;1.40172;10669.9;1.99739;0
20150313023628312_ZEBRAK-R2_met.fits;1.29108;10602.5;3.50576;0.170667
20150313023647939_ZEBRAK-R2_met.fits;1.44913;10606.9;4.6284;0.512
20150313023600664_ZEBRAK-R2_snap.fits;1.47587;10671.4;1.1873;0
20150313023722584_ZEBRAK-R2_met.fits;1.21932;10609.9;2.53518;0.170667
20150313023730094_ZEBRAK-R2_met.fits;2.80367;10609.9;7.74818;0.682667
20150313023735726_ZEBRAK-R2_met.fits;1.69784;10604;3.94274;0.170667
20150313023700739_ZEBRAK-R2_snap.fits;1.17268;10671.4;1.59356;0
20150313023826584_ZEBRAK-R2_met.fits;1.33615;10604;3.80694;0.170667
20150313023839726_ZEBRAK-R2_met.fits;1.40411;10590.8;3.36246;0.170667
20150313023800814_ZEBRAK-R2_snap.fits;1.37105;10672.9;1.53752;0
20150313023932803_ZEBRAK-R2_met.fits;1.60459;10601.1;3.27684;0.341333
20150313023935363_ZEBRAK-R2_met.fits;0.417674;10500;1.41373;0.170667
20150313023948675_ZEBRAK-R2_met.fits;1.60654;10611.3;4.09525;0.170667
20150313023900888_ZEBRAK-R2_snap.fits;1.53277;10671.4;1.36117;0
20150313024002158_ZEBRAK-R2_met.fits;1.41387;10585;41.735;0.341333
20150313024032366_ZEBRAK-R2_met.fits;1.40475;10617.2;4.15785;0.853333
20150313024000963_ZEBRAK-R2_snap.fits;1.48143;10671.4;1.27163;0
20150313024111790_ZEBRAK-R2_met.fits;1.53925;10580.6;4.44224;0.170667
20150313024101038_ZEBRAK-R2_snap.fits;1.41239;10669.9;1.47204;0
20150313024200259_ZEBRAK-R2_met.fits;0.306256;10617.2;1.58009;2.38933
20150313024209475_ZEBRAK-R2_met.fits;1.4553;10554.2;10.4406;0.341333
20150313024235587_ZEBRAK-R2_met.fits;1.41224;10669.9;3.88757;0.170667
20150313024237976_ZEBRAK-R2_met.fits;0.388249;10652.3;0.921951;4.096
20150313024253336_ZEBRAK-R2_met.fits;1.38265;10599.6;4.6791;0.170667
20150313024201112_ZEBRAK-R2_snap.fits;1.40832;10671.4;0.966696;0
20150313024259310_ZEBRAK-R2_met.fits;1.43338;10585;3.82742;1.19467
20150313024301187_ZEBRAK-R2_snap.fits;1.58409;10671.4;1.35469;0
20150313024401262_ZEBRAK-R2_snap.fits;1.38252;10669.9;1.64494;0
20150313024521987_ZEBRAK-R2_met.fits;1.33075;10611.3;5.05355;0.170667
20150313024538712_ZEBRAK-R2_met.fits;1.27842;10574.7;3.50844;0.341333
20150313024501336_ZEBRAK-R2_snap.fits;1.808;10524.9;1.46963;0
20150313024615235_ZEBRAK-R2_met.fits;1.52907;10668.5;3.30979;0.170667
20150313024626158_ZEBRAK-R2_met.fits;1.53731;10606.9;5.93083;0.341333
20150313024601411_ZEBRAK-R2_snap.fits;1.58142;10671.4;1.68939;0
20150313024735619_ZEBRAK-R2_met.fits;1.6424;10669.9;3.33474;0.170667
20150313024701486_ZEBRAK-R2_snap.fits;2.85363;10650.9;1.98602;0
20150313024807192_ZEBRAK-R2_met.fits;1.43936;10585;5.29023;0.170667
20150313024814702_ZEBRAK-R2_met.fits;1.33598;10580.6;5.69602;0.341333
20150313024833816_ZEBRAK-R2_met.fits;0.973714;10500;2.03553;1.024
20150313024801560_ZEBRAK-R2_snap.fits;3.79929;10511.7;3.5765;0
20150313024901635_ZEBRAK-R2_snap.fits;3.56175;10582;2.71342;0
20150313025012462_ZEBRAK-R2_met.fits;1.41191;10608.4;4.32492;0.341333
20150313025001710_ZEBRAK-R2_snap.fits;1.80666;10669.9;1.73186;0
20150313025115267_ZEBRAK-R2_met.fits;1.40598;10583.5;4.00995;0.341333
20150313025137966_ZEBRAK-R2_met.fits;1.76357;10608.4;8.25059;0.341333
20150313025146670_ZEBRAK-R2_met.fits;1.32073;10587.9;4.36857;0.170667
20150313025157763_ZEBRAK-R2_met.fits;1.54994;10612.8;10.5874;0.341333
20150313025101784_ZEBRAK-R2_snap.fits;1.35006;10671.4;1.4974;0
20150313025206467_ZEBRAK-R2_met.fits;1.49352;10611.3;5.25233;0.341333
20150313025221144_ZEBRAK-R2_met.fits;1.55001;10611.3;3.14759;0.341333
20150313025201859_ZEBRAK-R2_snap.fits;1.53427;10561.5;1.80505;0
20150313025306712_ZEBRAK-R2_met.fits;1.69579;10612.8;9.60381;0.341333
20150313025315246_ZEBRAK-R2_met.fits;2.79866;10671.4;6.65686;0.170667
20150313025351427_ZEBRAK-R2_met.fits;1.62035;10587.9;5.78898;0.341333
20150313025301934_ZEBRAK-R2_snap.fits;1.63212;10599.6;1.45533;0
20150313025449454_ZEBRAK-R2_met.fits;1.50039;10583.5;3.55904;0.170667
20150313025402008_ZEBRAK-R2_snap.fits;1.88466;10669.9;1.42884;0
20150313025540312_ZEBRAK-R2_met.fits;1.53099;10565.9;31.221;0.341333
20150313025542872_ZEBRAK-R2_met.fits;0.367732;10582;1.12196;1.36533
20150313025502083_ZEBRAK-R2_snap.fits;1.2842;10671.4;1.61483;0
20150313025602158_ZEBRAK-R2_snap.fits;1.52737;10671.4;1.99801;0
20150313025737560_ZEBRAK-R2_met.fits;1.56753;10574.7;3.20149;0.170667
20150313025702232_ZEBRAK-R2_snap.fits;1.55064;10671.4;1.46044;0
20150313025820056_ZEBRAK-R2_met.fits;2.85353;10618.7;7.05228;0.170667
20150313025802307_ZEBRAK-R2_snap.fits;1.6198;10672.9;1.80276;0
20150313025905795_ZEBRAK-R2_met.fits;1.35533;10576.2;8.88358;0.341333
20150313025933614_ZEBRAK-R2_met.fits;1.57808;10615.7;4.98596;0.341333
20150313025939246_ZEBRAK-R2_met.fits;1.32163;10652.3;5.80417;0.682667
20150313025942147_ZEBRAK-R2_met.fits;0.224939;10535.2;1.31101;0.341333
20150313025902382_ZEBRAK-R2_snap.fits;1.78071;10582;1.32028;0
20150313030005528_ZEBRAK-R2_met.fits;1.45303;10624.5;3.9538;0.170667
