# file name; noise; peak f.; mag.; duration
20150313040018030_ZEBRAK-R2_met.fits;1.46794;10605.5;3.29808;0.170667
20150313040006936_ZEBRAK-R2_snap.fits;1.61716;10674.3;1.98389;0
20150313040113838_ZEBRAK-R2_met.fits;1.41228;10586.4;10.7948;0.341333
20150313040107011_ZEBRAK-R2_snap.fits;1.54967;10675.8;1.59828;0
20150313040224835_ZEBRAK-R2_met.fits;1.41256;10593.8;3.76828;0.170667
20150313040252995_ZEBRAK-R2_met.fits;1.56959;10617.2;9.70315;0.512
20150313040300334_ZEBRAK-R2_met.fits;1.45981;10606.9;7.70852;0.512
20150313040207086_ZEBRAK-R2_snap.fits;1.57218;10601.1;1.50141;0
20150313040310403_ZEBRAK-R2_met.fits;1.50633;10583.5;3.21961;0.170667
20150313040318766_ZEBRAK-R2_met.fits;1.64827;10617.2;36.2067;1.024
20150313040322179_ZEBRAK-R2_met.fits;1.66072;10592.3;3.68983;0.682667
20150313040325080_ZEBRAK-R2_met.fits;0.276672;10652.3;1.09736;0.853333
20150313040340952_ZEBRAK-R2_met.fits;1.76054;10567.4;7.24011;0.170667
20150313040307160_ZEBRAK-R2_snap.fits;1.59604;10675.8;1.72202;0
20150313040423960_ZEBRAK-R2_met.fits;1.39176;10563;5.03075;0.170667
20150313040427203_ZEBRAK-R2_met.fits;1.19041;10601.1;2.43513;0.170667
20150313040442904_ZEBRAK-R2_met.fits;1.47881;10612.8;5.27823;0.170667
20150313040444952_ZEBRAK-R2_met.fits;1.4998;10599.6;4.33769;0.170667
20150313040407235_ZEBRAK-R2_snap.fits;1.61921;10675.8;1.62907;0
20150313040507992_ZEBRAK-R2_met.fits;1.15133;10582;3.84407;0.170667
20150313040507310_ZEBRAK-R2_snap.fits;1.54522;10674.3;1.70888;0
20150313040623427_ZEBRAK-R2_met.fits;1.63048;10585;4.54798;0.341333
20150313040607384_ZEBRAK-R2_snap.fits;1.37921;10677.2;1.39556;0
20150313040750979_ZEBRAK-R2_met.fits;1.68327;10595.2;21.6351;0.853333
20150313040707459_ZEBRAK-R2_snap.fits;1.24566;10675.8;1.89674;0
20150313040833475_ZEBRAK-R2_met.fits;1.51913;10605.5;5.5408;0.341333
20150313040858563_ZEBRAK-R2_met.fits;1.69441;10601.1;17.9384;0.682667
20150313040807534_ZEBRAK-R2_snap.fits;1.51003;10674.3;1.48225;0
20150313040928088_ZEBRAK-R2_met.fits;1.19581;10571.8;2.64844;0.170667
20150313040907608_ZEBRAK-R2_snap.fits;1.30065;10675.8;1.40806;0
20150313041026968_ZEBRAK-R2_met.fits;1.81897;10579.1;7.29367;0.170667
20150313041007683_ZEBRAK-R2_snap.fits;1.54039;10675.8;1.60182;0
20150313041155544_ZEBRAK-R2_met.fits;1.81015;10604;3.96663;0.170667
20150313041203395_ZEBRAK-R2_met.fits;1.53389;10601.1;3.35535;0.170667
20150313041107758_ZEBRAK-R2_snap.fits;1.34896;10617.2;5.44355;0
20150313041206296_ZEBRAK-R2_met.fits;1.34896;10617.2;5.44355;0.341333
20150313041207832_ZEBRAK-R2_snap.fits;1.56022;10675.8;1.03868;0
20150313041359278_ZEBRAK-R2_met.fits;1.6471;10577.6;3.64723;0.170667
20150313041307907_ZEBRAK-R2_snap.fits;1.25257;10674.3;1.63614;0
20150313041441774_ZEBRAK-R2_met.fits;1.333;10605.5;4.58482;0.170667
20150313041446040_ZEBRAK-R2_met.fits;1.629;10606.9;5.47275;0.341333
20150313041454403_ZEBRAK-R2_met.fits;1.5679;10631.8;3.70826;0.170667
20150313041407982_ZEBRAK-R2_snap.fits;1.51559;10675.8;1.50931;0
20150313041551064_ZEBRAK-R2_met.fits;1.48396;10598.1;3.66183;0.853333
20150313041508056_ZEBRAK-R2_snap.fits;1.31056;10677.2;1.15314;0
20150313041644824_ZEBRAK-R2_met.fits;1.47069;10599.6;2.96769;0.170667
20150313041647384_ZEBRAK-R2_met.fits;1.27682;10645;3.25762;0.170667
20150313041653358_ZEBRAK-R2_met.fits;1.96128;10590.8;6.4022;0.512
20150313041656088_ZEBRAK-R2_met.fits;0.398912;10535.2;1.59296;3.072
20150313041608131_ZEBRAK-R2_snap.fits;1.56972;10677.2;1.64519;0
20150313041745752_ZEBRAK-R2_met.fits;1.64438;10605.5;16.0198;0.341333
20150313041708206_ZEBRAK-R2_snap.fits;1.56214;10677.2;1.80293;0
20150313041809987_ZEBRAK-R2_met.fits;1.60586;10614.3;4.36545;0.170667
20150313041901358_ZEBRAK-R2_met.fits;1.51795;10609.9;4.09817;0.682667
20150313041808280_ZEBRAK-R2_snap.fits;1.56864;10678.7;1.32737;0
20150313041922862_ZEBRAK-R2_met.fits;1.59262;10596.7;3.81042;0.170667
20150313041927982_ZEBRAK-R2_met.fits;1.3559;10599.6;3.07033;0.170667
20150313041908355_ZEBRAK-R2_snap.fits;1.41254;10677.2;1.51906;0
20150313042016963_ZEBRAK-R2_met.fits;1.38717;10599.6;2.83373;0.170667
20150313042008430_ZEBRAK-R2_snap.fits;1.70398;10678.7;1.50859;0
20150313042108675_ZEBRAK-R2_met.fits;1.49948;10574.7;6.81138;0.341333
20150313042111235_ZEBRAK-R2_met.fits;0.41432;10675.8;0.939929;0.853333
20150313042108504_ZEBRAK-R2_snap.fits;1.74572;10599.6;1.58292;0
20150313042221720_ZEBRAK-R2_met.fits;1.57728;10614.3;3.50704;0.170667
20150313042208579_ZEBRAK-R2_snap.fits;1.60933;10678.7;1.56725;0
20150313042309336_ZEBRAK-R2_met.fits;1.30603;10599.6;2.87248;0.170667
20150313042342787_ZEBRAK-R2_met.fits;1.41958;10612.8;4.87211;0.341333
20150313042308654_ZEBRAK-R2_snap.fits;1.58258;10678.7;1.65197;0
20150313042435864_ZEBRAK-R2_met.fits;1.65098;10677.2;3.57754;0.170667
20150313042408728_ZEBRAK-R2_snap.fits;1.36155;10678.7;1.53783;0
20150313042508803_ZEBRAK-R2_snap.fits;1.38776;10678.7;1.39809;0
20150313042635160_ZEBRAK-R2_met.fits;1.60858;10678.7;4.08781;0.170667
20150313042649326_ZEBRAK-R2_met.fits;1.58919;10599.6;3.44758;0.170667
20150313042608878_ZEBRAK-R2_snap.fits;1.41549;10678.7;1.679;0
20150313042705198_ZEBRAK-R2_met.fits;1.4782;10589.4;5.14059;0.682667
20150313042718851_ZEBRAK-R2_met.fits;1.54184;10595.2;5.62352;0.341333
20150313042733187_ZEBRAK-R2_met.fits;1.68026;10601.1;5.10164;0.341333
20150313042736771_ZEBRAK-R2_met.fits;1.46459;10586.4;4.25954;0.512
20150313042742915_ZEBRAK-R2_met.fits;1.1797;10677.2;2.3899;0.170667
20150313042745304_ZEBRAK-R2_met.fits;0.441565;10675.8;1.41512;1.19467
20150313042758104_ZEBRAK-R2_met.fits;1.48279;10605.5;3.76151;0.170667
20150313042802542_ZEBRAK-R2_met.fits;1.23811;10592.3;7.20041;0.170667
20150313042708952_ZEBRAK-R2_snap.fits;1.46198;10678.7;1.60084;0
20150313042849987_ZEBRAK-R2_met.fits;1.49966;10601.1;4.20362;0.170667
20150313042854766_ZEBRAK-R2_met.fits;1.42741;10623;4.58865;1.536
20150313042809027_ZEBRAK-R2_snap.fits;1.31086;10601.1;1.64576;0
20150313042916611_ZEBRAK-R2_met.fits;1.37934;10592.3;7.32385;0.512
20150313042909102_ZEBRAK-R2_snap.fits;1.53259;10677.2;1.56128;0
20150313043008323_ZEBRAK-R2_met.fits;1.49868;10621.6;4.64213;0.341333
20150313043009176_ZEBRAK-R2_snap.fits;1.43698;10680.2;1.48476;0
20150313043106179_ZEBRAK-R2_met.fits;1.35976;10601.1;3.16946;0.170667
20150313043123928_ZEBRAK-R2_met.fits;1.58367;10637.7;4.35398;1.70667
20150313043109251_ZEBRAK-R2_snap.fits;1.31664;10678.7;1.37033;0
20150313043208302_ZEBRAK-R2_met.fits;0.314433;10511.7;0.839764;1.36533
20150313043209326_ZEBRAK-R2_snap.fits;1.5741;10678.7;1.79256;0
20150313043341144_ZEBRAK-R2_met.fits;1.28029;10608.4;3.3309;0.170667
20150313043309400_ZEBRAK-R2_snap.fits;1.22325;10678.7;1.61576;0
20150313043448899_ZEBRAK-R2_met.fits;1.62456;10592.3;5.3624;0.341333
20150313043501016_ZEBRAK-R2_met.fits;1.95437;10593.8;4.85245;0.170667
20150313043409475_ZEBRAK-R2_snap.fits;1.27155;10678.7;1.47541;0
20150313043511086_ZEBRAK-R2_met.fits;1.57525;10582;4.22095;0.170667
20150313043509550_ZEBRAK-R2_snap.fits;1.58005;10678.7;1.77548;0
20150313043634371_ZEBRAK-R2_met.fits;1.34099;10598.1;15.7065;0.853333
20150313043652632_ZEBRAK-R2_met.fits;1.26869;10609.9;5.86076;0.341333
20150313043659630_ZEBRAK-R2_met.fits;1.5954;10595.2;4.04969;0.170667
20150313043609624_ZEBRAK-R2_snap.fits;1.28057;10680.2;1.80697;0
20150313043707651_ZEBRAK-R2_met.fits;1.44447;10599.6;3.41798;0.170667
20150313043710894_ZEBRAK-R2_met.fits;1.308;10582;3.61292;0.341333
20150313043735128_ZEBRAK-R2_met.fits;1.83324;10599.6;5.14995;0.170667
20150313043738712_ZEBRAK-R2_met.fits;1.17347;10617.2;3.52202;0.170667
20150313043759363_ZEBRAK-R2_met.fits;1.41603;10589.4;3.17146;0.170667
20150313043709699_ZEBRAK-R2_snap.fits;1.44436;10678.7;1.42344;0
20150313043808920_ZEBRAK-R2_met.fits;0.250355;10687.5;1.10827;0.512
20150313043823427_ZEBRAK-R2_met.fits;1.75414;10586.4;5.7746;0.341333
20150313043835203_ZEBRAK-R2_met.fits;1.50483;10649.4;3.49507;0.170667
20150313043855000_ZEBRAK-R2_met.fits;1.08553;10599.6;2.53285;0.170667
20150313043809774_ZEBRAK-R2_snap.fits;1.33303;10678.7;1.49202;0
20150313043938179_ZEBRAK-R2_met.fits;1.28568;10602.5;5.72518;0.170667
20150313043949272_ZEBRAK-R2_met.fits;1.078;10601.1;2.21954;0.170667
20150313043954563_ZEBRAK-R2_met.fits;1.51599;10624.5;3.08369;0.341333
20150313043909848_ZEBRAK-R2_snap.fits;1.62181;10678.7;1.86021;0
20150313044055832_ZEBRAK-R2_met.fits;1.38639;10538.1;12.3215;0.170667
20150313044009923_ZEBRAK-R2_snap.fits;1.44263;10677.2;1.63243;0
20150313044117848_ZEBRAK-R2_met.fits;1.38903;10602.5;4.81516;0.170667
20150313044150616_ZEBRAK-R2_met.fits;1.47825;10617.2;5.33423;0.170667
20150313044155736_ZEBRAK-R2_met.fits;1.68928;10680.2;3.90296;0.170667
20150313044109998_ZEBRAK-R2_snap.fits;1.51058;10678.7;1.46509;0
20150313044211608_ZEBRAK-R2_met.fits;1.49469;10624.5;5.75118;0.512
20150313044230040_ZEBRAK-R2_met.fits;1.85852;10595.2;6.70354;0.170667
20150313044210072_ZEBRAK-R2_snap.fits;1.4765;10677.2;1.5342;0
20150313044322264_ZEBRAK-R2_met.fits;1.35606;10626;5.07777;0.341333
20150313044327214_ZEBRAK-R2_met.fits;1.21113;10656.7;2.80051;0.341333
20150313044355886_ZEBRAK-R2_met.fits;1.73966;10523.4;3.5578;0.170667
20150313044402030_ZEBRAK-R2_met.fits;1.42061;10609.9;3.42075;0.170667
20150313044310147_ZEBRAK-R2_snap.fits;1.42681;10677.2;1.60738;0
20150313044410222_ZEBRAK-R2_snap.fits;1.34157;10678.7;1.7699;0
20150313044521731_ZEBRAK-R2_met.fits;1.61977;10595.2;13.3492;0.682667
20150313044544600_ZEBRAK-R2_met.fits;1.33303;10621.6;2.89179;0.170667
20150313044510296_ZEBRAK-R2_snap.fits;1.4756;10678.7;1.71903;0
20150313044611395_ZEBRAK-R2_met.fits;1.74611;10604;14.6517;0.853333
20150313044610371_ZEBRAK-R2_snap.fits;1.61878;10677.2;1.89766;0
20150313044756014_ZEBRAK-R2_met.fits;1.49253;10614.3;3.15484;0.170667
20150313044710446_ZEBRAK-R2_snap.fits;1.25942;10677.2;1.79839;0
20150313044811715_ZEBRAK-R2_met.fits;1.37273;10677.2;2.8147;0.170667
20150313044838680_ZEBRAK-R2_met.fits;1.49507;10598.1;6.27914;1.536
20150313044810520_ZEBRAK-R2_snap.fits;1.68119;10678.7;2.09818;0
20150313044923395_ZEBRAK-R2_met.fits;1.68489;10598.1;4.48823;0.341333
20150313044910595_ZEBRAK-R2_snap.fits;1.44804;10601.1;3.20362;0
20150313045009134_ZEBRAK-R2_met.fits;1.44804;10601.1;3.20362;0.170667
20150313045028760_ZEBRAK-R2_met.fits;1.38568;10593.8;4.57778;0.170667
20150313045010670_ZEBRAK-R2_snap.fits;1.42019;10599.6;2.26936;0
20150313045135662_ZEBRAK-R2_met.fits;1.66517;10677.2;3.35724;0.170667
20150313045138222_ZEBRAK-R2_met.fits;0.329052;10675.8;1.39982;3.75467
20150313045110744_ZEBRAK-R2_snap.fits;1.89978;10630.4;1.50592;0
20150313045238808_ZEBRAK-R2_met.fits;1.73351;10583.5;3.5851;0.341333
20150313045210819_ZEBRAK-R2_snap.fits;1.63408;10599.6;1.76192;0
20150313045322328_ZEBRAK-R2_met.fits;1.59571;10590.8;14.4005;0.341333
20150313045342467_ZEBRAK-R2_met.fits;1.52017;10624.5;6.97853;0.170667
20150313045401240_ZEBRAK-R2_met.fits;1.49219;10565.9;6.5467;0.170667
20150313045405507_ZEBRAK-R2_met.fits;1.43743;10649.4;3.76212;0.341333
20150313045310894_ZEBRAK-R2_snap.fits;1.37404;10599.6;1.64131;0
20150313045449027_ZEBRAK-R2_met.fits;1.3157;10599.6;3.9201;0.341333
20150313045410968_ZEBRAK-R2_snap.fits;1.54318;10677.2;1.43311;0
20150313045510019_ZEBRAK-R2_met.fits;0.38476;10675.8;1.09996;1.19467
20150313045534936_ZEBRAK-R2_met.fits;1.58889;10612.8;22.1393;0.341333
20150313045511043_ZEBRAK-R2_snap.fits;1.77109;10675.8;1.29183;0
20150313045610264_ZEBRAK-R2_met.fits;0.330793;10675.8;1.22026;0.853333
20150313045655491_ZEBRAK-R2_met.fits;1.87178;10686;4.19074;0.170667
20150313045611118_ZEBRAK-R2_snap.fits;1.68853;10677.2;1.7515;0
20150313045735256_ZEBRAK-R2_met.fits;2.22966;10527.8;4.57275;0.170667
20150313045752835_ZEBRAK-R2_met.fits;1.51282;10599.6;3.56016;0.170667
20150313045711192_ZEBRAK-R2_snap.fits;1.57822;10677.2;1.79559;0
20150313045833624_ZEBRAK-R2_met.fits;1.25771;10611.3;2.78898;0.170667
20150313045848472_ZEBRAK-R2_met.fits;1.39724;10628.9;4.88658;0.170667
20150313045854275_ZEBRAK-R2_met.fits;1.3533;10574.7;3.66881;0.170667
20150313045811267_ZEBRAK-R2_snap.fits;1.67477;10677.2;1.54237;0
20150313045910318_ZEBRAK-R2_met.fits;2.08283;10592.3;6.50361;0.170667
20150313045916632_ZEBRAK-R2_met.fits;1.05422;10678.7;2.3085;0.682667
20150313045925848_ZEBRAK-R2_met.fits;1.34493;10601.1;3.32439;1.024
20150313045911342_ZEBRAK-R2_snap.fits;1.41258;10677.2;1.72588;0
