# file name; noise; peak f.; mag.; duration
20150313170021827_ZEBRAK-R2_met.fits;1.82633;10612.8;4.35053;0.170667
20150313170030872_ZEBRAK-R2_met.fits;1.39236;10602.5;3.25514;0.170667
20150313170005102_ZEBRAK-R2_snap.fits;1.32989;10567.4;1.56817;0
20150313170137603_ZEBRAK-R2_met.fits;1.58589;10590.8;4.30796;0.341333
20150313170105176_ZEBRAK-R2_snap.fits;1.76136;10579.1;1.4756;0
20150313170207128_ZEBRAK-R2_met.fits;1.48918;10593.8;9.63076;0.512
20150313170216686_ZEBRAK-R2_met.fits;1.12019;10577.6;2.25413;0.170667
20150313170205251_ZEBRAK-R2_snap.fits;1.12138;10606.9;1.20131;0
20150313170305326_ZEBRAK-R2_snap.fits;1.48489;10674.3;1.29695;0
20150313170408472_ZEBRAK-R2_met.fits;1.22601;10617.2;3.57291;0.170667
20150313170405400_ZEBRAK-R2_snap.fits;1.5645;10599.6;1.48864;0
20150313170522712_ZEBRAK-R2_met.fits;1.08471;10598.1;3.02065;0.170667
20150313170505475_ZEBRAK-R2_snap.fits;1.66139;10602.5;1.80306;0
20150313170602648_ZEBRAK-R2_met.fits;1.46568;10587.9;4.74582;0.341333
20150313170605550_ZEBRAK-R2_snap.fits;1.75837;10579.1;1.68706;0
20150313170744024_ZEBRAK-R2_met.fits;1.36165;10633.3;6.2009;0.512
20150313170756483_ZEBRAK-R2_met.fits;1.48386;10605.5;3.35263;0.170667
20150313170705624_ZEBRAK-R2_snap.fits;1.52036;10545.4;1.18452;0
20150313170816110_ZEBRAK-R2_met.fits;1.37902;10568.8;3.37382;0.170667
20150313170805699_ZEBRAK-R2_snap.fits;1.55015;10557.1;1.95016;0
20150313170905774_ZEBRAK-R2_snap.fits;1.7958;10576.2;1.10772;0
20150313171016771_ZEBRAK-R2_met.fits;1.13193;10605.5;4.13098;0.170667
20150313171053294_ZEBRAK-R2_met.fits;1.66689;10601.1;26.475;0.512
20150313171056024_ZEBRAK-R2_met.fits;0.414934;10664.1;0.95732;0.170667
20150313171005848_ZEBRAK-R2_snap.fits;1.55078;10601.1;1.48656;0
20150313171105923_ZEBRAK-R2_snap.fits;1.56541;10599.6;1.32251;0
20150313171205144_ZEBRAK-R2_met.fits;0.261308;10640.6;0.922828;2.56
20150313171205998_ZEBRAK-R2_snap.fits;1.54347;10539.6;1.58966;0
20150313171318702_ZEBRAK-R2_met.fits;1.41859;10605.5;8.68589;0.341333
20150313171332696_ZEBRAK-R2_met.fits;1.52373;10620.1;47.5874;0.512
20150313171339864_ZEBRAK-R2_met.fits;1.49373;10596.7;6.48253;0.341333
20150313171306072_ZEBRAK-R2_snap.fits;1.99876;10589.4;1.64572;0
20150313171431235_ZEBRAK-R2_met.fits;1.51353;10601.1;6.42412;0.170667
20150313171406147_ZEBRAK-R2_snap.fits;1.22528;10530.8;1.40238;0
20150313171505198_ZEBRAK-R2_met.fits;0.378926;10675.8;1.00981;0.170667
20150313171527726_ZEBRAK-R2_met.fits;1.52269;10595.2;3.99277;0.170667
20150313171506222_ZEBRAK-R2_snap.fits;1.39909;10552.7;1.25384;0
20150313171624387_ZEBRAK-R2_met.fits;1.62134;10593.8;7.13846;0.682667
20150313171627118_ZEBRAK-R2_met.fits;1.41036;10596.7;5.52657;0.341333
20150313171606296_ZEBRAK-R2_snap.fits;1.77448;10599.6;1.71045;0
20150313171706371_ZEBRAK-R2_snap.fits;1.37554;10532.2;1.19782;0
20150313171806446_ZEBRAK-R2_snap.fits;1.55021;10649.4;1.70584;0
20150313171905838_ZEBRAK-R2_met.fits;1.61397;10568.8;3.5578;0.341333
20150313171936046_ZEBRAK-R2_met.fits;1.63738;10609.9;3.37285;0.341333
20150313171945944_ZEBRAK-R2_met.fits;1.53216;10598.1;4.9514;0.341333
20150313171906520_ZEBRAK-R2_snap.fits;1.56938;10608.4;1.29348;0
20150313172045507_ZEBRAK-R2_met.fits;1.66743;10601.1;3.5777;0.170667
20150313172006595_ZEBRAK-R2_snap.fits;1.51256;10522;1.43933;0
20150313172110595_ZEBRAK-R2_met.fits;1.53721;10618.7;3.1891;0.170667
20150313172106670_ZEBRAK-R2_snap.fits;1.48429;10686;1.61754;0
20150313172206744_ZEBRAK-R2_snap.fits;1.96972;10637.7;1.77491;0
20150313172306819_ZEBRAK-R2_snap.fits;1.72708;10592.3;1.65998;0
20150313172406894_ZEBRAK-R2_snap.fits;1.4644;10686;1.86988;0
20150313172503555_ZEBRAK-R2_met.fits;1.38877;10605.5;2.97576;0.170667
20150313172506968_ZEBRAK-R2_snap.fits;1.62514;10617.2;2.07165;0
20150313172629400_ZEBRAK-R2_met.fits;1.73637;10601.1;5.60298;0.170667
20150313172607043_ZEBRAK-R2_snap.fits;1.61365;10611.3;1.3818;0
20150313172710702_ZEBRAK-R2_met.fits;1.44865;10605.5;4.70567;0.170667
20150313172758318_ZEBRAK-R2_met.fits;1.89199;10606.9;4.91811;0.341333
20150313172800536_ZEBRAK-R2_met.fits;2.65301;10599.6;27.793;1.536
20150313172707118_ZEBRAK-R2_snap.fits;1.87017;10599.6;1.75066;0
20150313172807192_ZEBRAK-R2_met.fits;1.64308;10605.5;3.90302;0.682667
20150313172859075_ZEBRAK-R2_met.fits;1.42343;10601.1;13.3752;1.024
20150313172807192_ZEBRAK-R2_snap.fits;1.6768;10577.6;1.8088;0
20150313172926040_ZEBRAK-R2_met.fits;1.59601;10667;5.3292;0.170667
20150313172907267_ZEBRAK-R2_snap.fits;1.66863;10599.6;1.89835;0
20150313173007342_ZEBRAK-R2_snap.fits;1.81895;10529.3;1.70578;0
20150313173142062_ZEBRAK-R2_met.fits;1.4706;10605.5;10.9678;0.341333
20150313173107416_ZEBRAK-R2_snap.fits;1.56923;10686;1.91504;0
20150313173207491_ZEBRAK-R2_snap.fits;1.36665;10599.6;1.91836;0
20150313173352963_ZEBRAK-R2_met.fits;1.744;10583.5;27.3778;0.341333
20150313173307566_ZEBRAK-R2_snap.fits;1.38233;10630.4;1.46057;0
20150313173449454_ZEBRAK-R2_met.fits;1.60902;10606.9;20.0109;0.341333
20150313173501400_ZEBRAK-R2_met.fits;1.38094;10589.4;4.60641;0.170667
20150313173407640_ZEBRAK-R2_snap.fits;1.59454;10543.9;1.35319;0
20150313173507715_ZEBRAK-R2_snap.fits;1.56164;10612.8;1.40789;0
20150313173608643_ZEBRAK-R2_met.fits;1.37317;10582;3.52677;0.341333
20150313173635267_ZEBRAK-R2_met.fits;1.80085;10611.3;5.46785;0.341333
20150313173607790_ZEBRAK-R2_snap.fits;1.55271;10571.8;1.28591;0
20150313173707864_ZEBRAK-R2_snap.fits;1.7378;10502.9;1.32005;0
20150313173831662_ZEBRAK-R2_met.fits;1.4555;10609.9;3.0668;0.170667
20150313173807939_ZEBRAK-R2_snap.fits;1.89529;10599.6;1.70054;0
20150313173924568_ZEBRAK-R2_met.fits;1.35801;10582;3.53693;0.341333
20150313173908014_ZEBRAK-R2_snap.fits;1.57982;10601.1;1.80215;0
20150313174008088_ZEBRAK-R2_snap.fits;1.76803;10601.1;1.39016;0
20150313174139054_ZEBRAK-R2_met.fits;1.37915;10601.1;3.20783;0.170667
20150313174108163_ZEBRAK-R2_snap.fits;1.45724;10585;1.67983;0
20150313174208238_ZEBRAK-R2_snap.fits;1.51718;10601.1;1.78272;0
20150313174330840_ZEBRAK-R2_met.fits;1.68216;10612.8;4.90858;0.170667
20150313174308312_ZEBRAK-R2_snap.fits;1.38049;10552.7;1.15727;0
20150313174417774_ZEBRAK-R2_met.fits;1.61807;10595.2;5.51147;0.170667
20150313174436376_ZEBRAK-R2_met.fits;1.44832;10693.4;2.97982;0.170667
20150313174451395_ZEBRAK-R2_met.fits;1.65513;10595.2;5.5359;0.341333
20150313174408387_ZEBRAK-R2_snap.fits;1.46425;10599.6;2.05517;0
20150313174532696_ZEBRAK-R2_met.fits;1.72909;10608.4;11.9238;0.341333
20150313174555907_ZEBRAK-R2_met.fits;1.9173;10601.1;4.19655;0.170667
20150313174508462_ZEBRAK-R2_snap.fits;1.96983;10599.6;1.29086;0
20150313174607512_ZEBRAK-R2_met.fits;0.244085;10558.6;1.45917;0.170667
20150313174608536_ZEBRAK-R2_snap.fits;1.60478;10520.5;1.31403;0
20150313174708611_ZEBRAK-R2_snap.fits;1.6411;10554.2;1.42952;0
20150313174831896_ZEBRAK-R2_met.fits;1.57482;10592.3;12.3976;0.512
20150313174848280_ZEBRAK-R2_met.fits;1.59429;10624.5;21.6723;0.512
20150313174808686_ZEBRAK-R2_snap.fits;1.58709;10548.3;1.57548;0
20150313174908760_ZEBRAK-R2_snap.fits;1.91923;10599.6;1.582;0
20150313175008835_ZEBRAK-R2_snap.fits;1.31814;10601.1;1.73996;0
20150313175108910_ZEBRAK-R2_snap.fits;1.78357;10669.9;1.7856;0
20150313175208984_ZEBRAK-R2_snap.fits;1.88701;10595.2;2.16746;0
20150313175403160_ZEBRAK-R2_met.fits;1.92879;10602.5;4.05147;0.341333
20150313175309059_ZEBRAK-R2_snap.fits;2.08701;10598.1;1.72718;0
20150313175458798_ZEBRAK-R2_met.fits;1.43867;10658.2;3.28099;0.512
20150313175409134_ZEBRAK-R2_snap.fits;1.78787;10665.5;1.57014;0
20150313175509208_ZEBRAK-R2_snap.fits;1.62268;10541;1.31176;0
20150313175623619_ZEBRAK-R2_met.fits;1.51827;10599.6;3.24285;0.170667
20150313175609283_ZEBRAK-R2_snap.fits;1.51847;10601.1;1.771;0
20150313175709358_ZEBRAK-R2_snap.fits;1.55523;10599.6;1.84831;0
20150313175809432_ZEBRAK-R2_snap.fits;1.57424;10582;2.41861;0
20150313175909507_ZEBRAK-R2_snap.fits;1.94565;10595.2;1.91495;0
