# file name; noise; peak f.; mag.; duration
20150313080024856_ZEBRAK-R2_snap.fits;1.35945;10684.6;2.15964;0
20150313080127832_ZEBRAK-R2_met.fits;1.58677;10549.8;4.7752;0.170667
20150313080140462_ZEBRAK-R2_met.fits;1.3582;10583.5;2.91697;0.170667
20150313080213230_ZEBRAK-R2_met.fits;1.46481;10601.1;3.0001;0.341333
20150313080220056_ZEBRAK-R2_met.fits;1.65353;10595.2;7.95154;0.341333
20150313080124931_ZEBRAK-R2_snap.fits;1.52498;10681.6;1.54927;0
20150313080226200_ZEBRAK-R2_met.fits;1.29997;10599.6;2.77128;0.341333
20150313080245656_ZEBRAK-R2_met.fits;1.69945;10589.4;6.98398;0.512
20150313080225006_ZEBRAK-R2_snap.fits;1.31981;10683.1;1.5184;0
20150313080411160_ZEBRAK-R2_met.fits;1.35026;10611.3;8.82335;0.341333
20150313080325080_ZEBRAK-R2_snap.fits;1.64728;10683.1;1.57515;0
20150313080424131_ZEBRAK-R2_met.fits;1.52705;10595.2;4.80993;0.341333
20150313080426862_ZEBRAK-R2_met.fits;1.29591;10609.9;2.666;0.170667
20150313080453144_ZEBRAK-R2_met.fits;1.33626;10617.2;15.3403;0.341333
20150313080425155_ZEBRAK-R2_snap.fits;1.19432;10681.6;1.36942;0
20150313080616942_ZEBRAK-R2_met.fits;1.43971;10601.1;5.60943;0.341333
20150313080525230_ZEBRAK-R2_snap.fits;1.53802;10683.1;1.3924;0
20150313080625304_ZEBRAK-R2_snap.fits;1.32735;10683.1;1.42946;0
20150313080733571_ZEBRAK-R2_met.fits;1.61085;10587.9;5.24651;0.853333
20150313080725379_ZEBRAK-R2_snap.fits;1.44714;10683.1;1.71583;0
20150313080828696_ZEBRAK-R2_met.fits;1.41664;10601.1;6.96754;0.341333
20150313080825454_ZEBRAK-R2_snap.fits;1.52775;10684.6;1.68512;0
20150313080937987_ZEBRAK-R2_met.fits;1.60739;10606.9;13.4772;0.341333
20150313080947886_ZEBRAK-R2_met.fits;1.31613;10590.8;3.57023;0.170667
20150313080956760_ZEBRAK-R2_met.fits;1.44218;10592.3;10.8946;0.170667
20150313080925528_ZEBRAK-R2_snap.fits;1.60554;10683.1;2.32211;0
20150313081034478_ZEBRAK-R2_met.fits;1.63764;10595.2;4.72664;0.853333
20150313081025603_ZEBRAK-R2_snap.fits;1.41048;10683.1;1.92004;0
20150313081135918_ZEBRAK-R2_met.fits;1.47304;10598.1;3.93405;0.170667
20150313081125678_ZEBRAK-R2_snap.fits;1.34737;10684.6;2.16436;0
20150313081222510_ZEBRAK-R2_met.fits;1.41594;10605.5;3.25664;0.170667
20150313081235822_ZEBRAK-R2_met.fits;1.34341;10614.3;6.59016;0.853333
20150313081225752_ZEBRAK-R2_snap.fits;1.29457;10681.6;1.77896;0
20150313081340846_ZEBRAK-R2_met.fits;1.54046;10614.3;7.12198;0.341333
20150313081325827_ZEBRAK-R2_snap.fits;1.35737;10684.6;1.86858;0
20150313081439214_ZEBRAK-R2_met.fits;1.38059;10563;8.08372;0.341333
20150313081425902_ZEBRAK-R2_snap.fits;1.77827;10683.1;2.03072;0
20150313081536216_ZEBRAK-R2_met.fits;1.68864;10693.4;4.1778;0.170667
20150313081525976_ZEBRAK-R2_snap.fits;1.33856;10684.6;1.72264;0
20150313081626051_ZEBRAK-R2_snap.fits;1.55086;10683.1;1.7766;0
20150313081751555_ZEBRAK-R2_met.fits;1.58485;10590.8;4.33201;0.170667
20150313081753944_ZEBRAK-R2_met.fits;0.307967;10640.6;1.22056;0.512
20150313081726126_ZEBRAK-R2_snap.fits;1.54055;10684.6;1.55591;0
20150313081826883_ZEBRAK-R2_met.fits;1.08448;10608.4;4.17365;0.341333
20150313081826200_ZEBRAK-R2_snap.fits;1.77009;10684.6;1.56357;0
20150313081950851_ZEBRAK-R2_met.fits;1.24224;10614.3;2.54314;0.853333
20150313082012355_ZEBRAK-R2_met.fits;1.30468;10608.4;4.32251;0.170667
20150313081926275_ZEBRAK-R2_snap.fits;1.31379;10683.1;1.74233;0
20150313082035907_ZEBRAK-R2_met.fits;1.34394;10624.5;4.24319;0.170667
20150313082043416_ZEBRAK-R2_met.fits;1.32094;10580.6;5.99977;0.341333
20150313082051438_ZEBRAK-R2_met.fits;1.71686;10605.5;5.99221;0.341333
20150313082026350_ZEBRAK-R2_snap.fits;1.30572;10684.6;1.81348;0
20150313082125912_ZEBRAK-R2_met.fits;1.57513;10608.4;9.63087;0.170667
20150313082144174_ZEBRAK-R2_met.fits;1.44441;10598.1;13.4012;0.512
20150313082155608_ZEBRAK-R2_met.fits;1.79698;10684.6;3.80297;0.170667
20150313082201923_ZEBRAK-R2_met.fits;1.51728;10596.7;4.30961;0.512
20150313082215918_ZEBRAK-R2_met.fits;1.44254;10612.8;5.08464;0.170667
20150313082126424_ZEBRAK-R2_snap.fits;1.40909;10684.6;1.87344;0
20150313082252952_ZEBRAK-R2_met.fits;1.41525;10626;15.704;0.341333
20150313082226499_ZEBRAK-R2_snap.fits;1.59081;10684.6;1.96402;0
20150313082332888_ZEBRAK-R2_met.fits;1.42171;10586.4;3.87733;0.341333
20150313082326574_ZEBRAK-R2_snap.fits;1.68431;10684.6;1.57197;0
20150313082425624_ZEBRAK-R2_met.fits;0.371791;10687.5;1.85348;0.170667
20150313082455150_ZEBRAK-R2_met.fits;1.5202;10609.9;5.47624;0.170667
20150313082507438_ZEBRAK-R2_met.fits;1.07882;10684.6;2.21102;0.170667
20150313082426648_ZEBRAK-R2_snap.fits;1.57324;10684.6;1.78305;0
20150313082542254_ZEBRAK-R2_met.fits;1.28619;10602.5;10.7595;0.512
20150313082613998_ZEBRAK-R2_met.fits;1.31837;10589.4;5.24785;0.512
20150313082526723_ZEBRAK-R2_snap.fits;1.80416;10686;1.76315;0
20150313082639598_ZEBRAK-R2_met.fits;1.80816;10615.7;4.46401;0.341333
20150313082646766_ZEBRAK-R2_met.fits;1.18029;10599.6;2.66015;0.341333
20150313082626798_ZEBRAK-R2_snap.fits;1.49565;10686;1.5411;0
20150313082747011_ZEBRAK-R2_met.fits;1.3782;10605.5;3.67891;0.170667
20150313082726872_ZEBRAK-R2_snap.fits;1.42882;10687.5;1.87503;0
20150313082827630_ZEBRAK-R2_met.fits;1.46945;10589.4;6.71842;0.341333
20150313082913198_ZEBRAK-R2_met.fits;1.31908;10615.7;10.4356;0.341333
20150313082826947_ZEBRAK-R2_snap.fits;1.46232;10684.6;1.63545;0
20150313082923438_ZEBRAK-R2_met.fits;1.49611;10609.9;10.0587;0.341333
20150313082937603_ZEBRAK-R2_met.fits;1.70639;10611.3;4.6013;0.341333
20150313082951427_ZEBRAK-R2_met.fits;0.940662;10686;1.91731;0.170667
20150313083001496_ZEBRAK-R2_met.fits;1.53788;10593.8;3.88023;0.170667
20150313083017539_ZEBRAK-R2_met.fits;1.69435;10596.7;4.98363;0.341333
20150313082927022_ZEBRAK-R2_snap.fits;1.82874;10686;1.40036;0
20150313083027950_ZEBRAK-R2_met.fits;1.61058;10615.7;8.86052;0.512
20150313083038019_ZEBRAK-R2_met.fits;1.73029;10586.4;6.20908;0.341333
20150313083044846_ZEBRAK-R2_met.fits;1.28361;10587.9;5.30493;0.341333
20150313083047064_ZEBRAK-R2_met.fits;1.38532;10605.5;3.66513;0.341333
20150313083108056_ZEBRAK-R2_met.fits;1.51372;10582;4.34431;0.341333
20150313083027096_ZEBRAK-R2_snap.fits;1.54977;10686;1.78247;0
20150313083128878_ZEBRAK-R2_met.fits;1.44615;10599.6;22.1063;0.682667
20150313083213080_ZEBRAK-R2_met.fits;1.49191;10598.1;11.8651;0.341333
20150313083218883_ZEBRAK-R2_met.fits;1.02087;10687.5;2.14169;0.170667
20150313083127171_ZEBRAK-R2_snap.fits;1.37496;10687.5;1.71109;0
20150313083226222_ZEBRAK-R2_met.fits;1.39238;10577.6;5.66349;0.170667
20150313083301208_ZEBRAK-R2_met.fits;0.994348;10686;2.07466;0.170667
20150313083227246_ZEBRAK-R2_snap.fits;1.54802;10687.5;1.7337;0
20150313083342851_ZEBRAK-R2_met.fits;0.820569;10687.5;2.20444;0.170667
20150313083355651_ZEBRAK-R2_met.fits;2.44351;10686;5.26074;0.170667
20150313083358040_ZEBRAK-R2_met.fits;0.440938;10687.5;1.34512;0.170667
20150313083327320_ZEBRAK-R2_snap.fits;1.72131;10687.5;1.54672;0
20150313083430979_ZEBRAK-R2_met.fits;1.52929;10589.4;3.97685;0.170667
20150313083436952_ZEBRAK-R2_met.fits;1.37465;10643.6;9.49503;0.853333
20150313083440024_ZEBRAK-R2_met.fits;1.73804;10593.8;3.98689;1.70667
20150313083511598_ZEBRAK-R2_met.fits;1.34023;10604;3.64774;0.170667
20150313083427395_ZEBRAK-R2_snap.fits;1.52127;10686;1.57394;0
20150313083538392_ZEBRAK-R2_met.fits;1.33857;10592.3;9.17668;0.341333
20150313083555288_ZEBRAK-R2_met.fits;1.46664;10686;2.95471;1.19467
20150313083606211_ZEBRAK-R2_met.fits;1.27061;10587.9;2.93277;0.170667
20150313083527470_ZEBRAK-R2_snap.fits;1.66757;10687.5;1.84175;0
20150313083627544_ZEBRAK-R2_snap.fits;1.14498;10689;1.90177;0
20150313083727619_ZEBRAK-R2_snap.fits;1.51345;10687.5;1.96467;0
20150313083840494_ZEBRAK-R2_met.fits;1.46996;10620.1;6.78001;0.170667
20150313083827694_ZEBRAK-R2_snap.fits;1.56385;10689;1.49789;0
20150313083926744_ZEBRAK-R2_met.fits;0.256711;10687.5;1.39643;1.024
20150313083951662_ZEBRAK-R2_met.fits;1.23036;10687.5;2.59743;0.170667
20150313084013848_ZEBRAK-R2_met.fits;1.57573;10551.3;4.8714;0.682667
20150313083927768_ZEBRAK-R2_snap.fits;1.55145;10689;1.6326;0
20150313084113752_ZEBRAK-R2_met.fits;1.46585;10617.2;6.33178;0.170667
20150313084027843_ZEBRAK-R2_snap.fits;1.53328;10689;1.6545;0
20150313084138840_ZEBRAK-R2_met.fits;1.43177;10590.8;5.15722;0.170667
20150313084127918_ZEBRAK-R2_snap.fits;1.44053;10689;1.80323;0
20150313084315267_ZEBRAK-R2_met.fits;1.51188;10689;4.21806;0.170667
20150313084227992_ZEBRAK-R2_snap.fits;1.30793;10689;1.92782;0
20150313084415000_ZEBRAK-R2_met.fits;0.978788;10690.4;1.98392;0.170667
20150313084328067_ZEBRAK-R2_snap.fits;1.19599;10690.4;1.79575;0
20150313084440600_ZEBRAK-R2_met.fits;1.30573;10592.3;3.93562;0.170667
20150313084428142_ZEBRAK-R2_snap.fits;1.71135;10690.4;1.65969;0
20150313084557742_ZEBRAK-R2_met.fits;0.980886;10689;2.20009;0.170667
20150313084528216_ZEBRAK-R2_snap.fits;1.64698;10689;1.71632;0
20150313084633070_ZEBRAK-R2_met.fits;1.49151;10601.1;4.11152;0.170667
20150313084628291_ZEBRAK-R2_snap.fits;1.708;10690.4;1.35842;0
20150313084810691_ZEBRAK-R2_met.fits;1.55201;10598.1;5.93558;1.87733
20150313084728366_ZEBRAK-R2_snap.fits;1.66659;10689;2.06479;0
20150313084828440_ZEBRAK-R2_met.fits;1.01106;10690.4;2.0705;0.170667
20150313084834072_ZEBRAK-R2_met.fits;1.53602;10596.7;3.08446;0.170667
20150313084915715_ZEBRAK-R2_met.fits;1.28517;10690.4;3.27556;0.170667
20150313084828440_ZEBRAK-R2_snap.fits;1.84563;10691.9;2.18042;0
20150313084946947_ZEBRAK-R2_met.fits;1.44209;10628.9;6.50456;0.170667
20150313084928515_ZEBRAK-R2_snap.fits;1.62497;10689;1.44306;0
20150313085030808_ZEBRAK-R2_met.fits;1.50368;10599.6;3.40224;0.341333
20150313085037806_ZEBRAK-R2_met.fits;1.53509;10593.8;4.33976;1.36533
20150313085028590_ZEBRAK-R2_snap.fits;1.57045;10689;1.83196;0
20150313085135491_ZEBRAK-R2_met.fits;1.62562;10620.1;3.26002;0.170667
20150313085139758_ZEBRAK-R2_met.fits;1.55223;10615.7;5.40869;0.170667
20150313085142147_ZEBRAK-R2_met.fits;0.330424;10687.5;1.45232;2.21867
20150313085146755_ZEBRAK-R2_met.fits;0.333357;10687.5;0.957211;0.170667
20150313085223960_ZEBRAK-R2_met.fits;1.54068;10602.5;3.15994;0.170667
20150313085128664_ZEBRAK-R2_snap.fits;3.21553;10617.2;2.90136;0
20150313085226350_ZEBRAK-R2_met.fits;0.476426;10687.5;1.19248;4.43733
20150313085305091_ZEBRAK-R2_met.fits;1.31829;10623;5.22587;0.512
20150313085228739_ZEBRAK-R2_snap.fits;1.31099;10690.4;1.41861;0
20150313085353048_ZEBRAK-R2_met.fits;1.5633;10617.2;4.07646;0.341333
20150313085358680_ZEBRAK-R2_met.fits;1.25426;10626;5.21793;0.341333
20150313085404995_ZEBRAK-R2_met.fits;1.36654;10598.1;16.7032;0.512
20150313085328814_ZEBRAK-R2_snap.fits;1.48513;10690.4;1.86383;0
20150313085429400_ZEBRAK-R2_met.fits;0.997071;10690.4;2.05369;0.170667
20150313085441688_ZEBRAK-R2_met.fits;1.46879;10614.3;3.08294;0.170667
20150313085444078_ZEBRAK-R2_met.fits;0.383617;10687.5;1.40142;6.48533
20150313085452782_ZEBRAK-R2_met.fits;1.6983;10590.8;5.62474;0.341333
20150313085428888_ZEBRAK-R2_snap.fits;1.30779;10691.9;1.66791;0
20150313085611630_ZEBRAK-R2_met.fits;1.15048;10690.4;2.36909;0.170667
20150313085528963_ZEBRAK-R2_snap.fits;1.45401;10691.9;1.73451;0
20150313085629038_ZEBRAK-R2_snap.fits;1.49655;10690.4;2.2436;0
20150313085748056_ZEBRAK-R2_met.fits;1.17749;10691.9;2.39721;0.170667
20150313085802904_ZEBRAK-R2_met.fits;1.56353;10592.3;26.9208;0.512
20150313085729112_ZEBRAK-R2_snap.fits;1.82734;10690.4;1.53739;0
20150313085829870_ZEBRAK-R2_met.fits;1.41515;10636.2;3.20244;0.170667
20150313085840451_ZEBRAK-R2_met.fits;0.965658;10691.9;1.99035;0.170667
20150313085829187_ZEBRAK-R2_snap.fits;1.54136;10690.4;1.61057;0
20150313085937966_ZEBRAK-R2_met.fits;1.31697;10615.7;13.3677;0.341333
20150313090002371_ZEBRAK-R2_met.fits;1.1936;10596.7;22.2899;0.512
20150313085929262_ZEBRAK-R2_snap.fits;1.59039;10690.4;1.74026;0
