# file name; noise; peak f.; mag.; duration
20150313120127662_ZEBRAK-R2_met.fits;1.46658;10601.1;5.79867;0.341333
20150313120042776_ZEBRAK-R2_snap.fits;1.49976;10500;1.57314;0
20150313120212888_ZEBRAK-R2_met.fits;1.46179;10636.2;6.04505;0.341333
20150313120226712_ZEBRAK-R2_met.fits;1.75499;10611.3;3.57573;0.170667
20150313120142851_ZEBRAK-R2_snap.fits;1.44345;10601.1;1.7228;0
20150313120249411_ZEBRAK-R2_met.fits;1.47059;10617.2;4.44881;0.170667
20150313120242926_ZEBRAK-R2_snap.fits;1.49218;10621.6;2.88097;0
20150313120339928_ZEBRAK-R2_met.fits;1.287;10624.5;2.63671;0.170667
20150313120357678_ZEBRAK-R2_met.fits;1.49704;10583.5;4.50862;0.170667
20150313120407918_ZEBRAK-R2_met.fits;1.47924;10593.8;3.43472;0.170667
20150313120343000_ZEBRAK-R2_snap.fits;1.63832;10599.6;1.65954;0
20150313120442222_ZEBRAK-R2_met.fits;0.379153;10500;1.07866;3.92533
20150313120448707_ZEBRAK-R2_met.fits;1.48171;10602.5;3.12618;0.341333
20150313120502190_ZEBRAK-R2_met.fits;1.42099;10630.4;3.24565;0.170667
20150313120524206_ZEBRAK-R2_met.fits;1.40663;10647.9;3.74576;0.341333
20150313120536835_ZEBRAK-R2_met.fits;1.53402;10599.6;3.63143;0.170667
20150313120443075_ZEBRAK-R2_snap.fits;1.5485;10601.1;1.59854;0
20150313120616259_ZEBRAK-R2_met.fits;1.79612;10599.6;6.67698;0.853333
20150313120543150_ZEBRAK-R2_snap.fits;1.42871;10601.1;2.14797;0
20150313120645272_ZEBRAK-R2_met.fits;1.30377;10599.6;5.55085;0.170667
20150313120718382_ZEBRAK-R2_met.fits;1.18207;10605.5;6.20151;0.341333
20150313120643224_ZEBRAK-R2_snap.fits;1.55955;10500;1.35525;0
20150313120823235_ZEBRAK-R2_met.fits;1.53291;10602.5;3.32429;0.341333
20150313120830574_ZEBRAK-R2_met.fits;1.77713;10617.2;17.6273;0.682667
20150313120743299_ZEBRAK-R2_snap.fits;1.28426;10643.6;1.28375;0
20150313120849518_ZEBRAK-R2_met.fits;1.40801;10586.4;5.22603;0.341333
20150313120903512_ZEBRAK-R2_met.fits;1.45863;10573.2;3.10691;0.170667
20150313120905902_ZEBRAK-R2_met.fits;0.398567;10558.6;0.884061;1.024
20150313120922798_ZEBRAK-R2_met.fits;1.30995;10611.3;3.12672;0.170667
20150313120843374_ZEBRAK-R2_snap.fits;1.56176;10599.6;1.53883;0
20150313120949934_ZEBRAK-R2_met.fits;1.28289;10541;2.61182;0.170667
20150313121025432_ZEBRAK-R2_met.fits;1.41858;10587.9;3.79508;0.341333
20150313120943448_ZEBRAK-R2_snap.fits;1.32017;10667;1.5023;0
20150313121044718_ZEBRAK-R2_met.fits;1.4621;10582;3.10443;0.170667
20150313121046766_ZEBRAK-R2_met.fits;1.37442;10592.3;12.732;0.341333
20150313121043523_ZEBRAK-R2_snap.fits;1.13858;10580.6;1.42296;0
20150313121203736_ZEBRAK-R2_met.fits;1.32317;10609.9;5.22315;0.341333
20150313121219438_ZEBRAK-R2_met.fits;1.31208;10564.5;3.10005;0.512
20150313121143598_ZEBRAK-R2_snap.fits;1.81586;10551.3;1.14596;0
20150313121242648_ZEBRAK-R2_met.fits;0.395707;10593.8;1.45852;1.536
20150313121329752_ZEBRAK-R2_met.fits;1.44009;10627.4;4.36039;0.341333
20150313121243672_ZEBRAK-R2_snap.fits;1.39888;10627.4;1.43584;0
20150313121343576_ZEBRAK-R2_met.fits;1.36554;10614.3;2.97585;0.512
20150313121346307_ZEBRAK-R2_met.fits;0.21233;10535.2;1.46802;2.048
20150313121436483_ZEBRAK-R2_met.fits;1.41149;10639.2;6.72989;1.024
20150313121343747_ZEBRAK-R2_snap.fits;1.33025;10623;1.26462;0
20150313121520174_ZEBRAK-R2_met.fits;1.72446;10586.4;4.97712;0.170667
20150313121443822_ZEBRAK-R2_snap.fits;1.53666;10546.9;1.32539;0
20150313121541166_ZEBRAK-R2_met.fits;1.61745;10593.8;4.7195;0.170667
20150313121624003_ZEBRAK-R2_met.fits;1.57917;10636.2;3.9441;0.682667
20150313121543896_ZEBRAK-R2_snap.fits;1.47343;10552.7;1.59561;0
20150313121710766_ZEBRAK-R2_met.fits;1.50836;10596.7;11.6908;0.341333
20150313121728856_ZEBRAK-R2_met.fits;1.67446;10601.1;3.66575;0.682667
20150313121643971_ZEBRAK-R2_snap.fits;1.66085;10500;1.58783;0
20150313121751896_ZEBRAK-R2_met.fits;1.6092;10627.4;4.17865;0.170667
20150313121807768_ZEBRAK-R2_met.fits;1.40888;10583.5;8.79255;1.536
20150313121816131_ZEBRAK-R2_met.fits;0.965273;10606.9;2.0719;0.170667
20150313121840707_ZEBRAK-R2_met.fits;1.15716;10599.6;2.67947;0.170667
20150313121744046_ZEBRAK-R2_snap.fits;1.84869;10596.7;1.42441;0
20150313121926958_ZEBRAK-R2_met.fits;1.52773;10634.8;4.37338;0.170667
20150313121844120_ZEBRAK-R2_snap.fits;1.44327;10589.4;1.75941;0
20150313121955800_ZEBRAK-R2_met.fits;1.64897;10574.7;3.39769;0.170667
20150313121958360_ZEBRAK-R2_met.fits;0.399305;10546.9;0.827218;2.56
20150313122003139_ZEBRAK-R2_met.fits;0.306731;10500;1.16934;0.170667
20150313122007235_ZEBRAK-R2_met.fits;1.5087;10604;5.07434;0.170667
20150313122019523_ZEBRAK-R2_met.fits;1.16471;10580.6;2.37466;0.170667
20150313122029080_ZEBRAK-R2_met.fits;1.57633;10590.8;5.07315;0.341333
20150313121944195_ZEBRAK-R2_snap.fits;1.68923;10599.6;1.42349;0
20150313122043246_ZEBRAK-R2_met.fits;0.346063;10535.2;0.853699;0.170667
20150313122102190_ZEBRAK-R2_met.fits;1.72664;10601.1;6.18347;0.170667
20150313122131715_ZEBRAK-R2_met.fits;1.42894;10604;12.1352;0.853333
20150313122140078_ZEBRAK-R2_met.fits;1.08235;10599.6;2.2899;0.170667
20150313122044270_ZEBRAK-R2_snap.fits;1.39074;10637.7;1.18056;0
20150313122144344_ZEBRAK-R2_snap.fits;1.7564;10558.6;1.80228;0
20150313122324526_ZEBRAK-R2_met.fits;1.6187;10590.8;4.0121;0.341333
20150313122244419_ZEBRAK-R2_snap.fits;1.63573;10536.6;1.70552;0
20150313122352515_ZEBRAK-R2_met.fits;1.33937;10621.6;3.13474;0.170667
20150313122359000_ZEBRAK-R2_met.fits;0.979828;10538.1;2.04203;0.170667
20150313122431256_ZEBRAK-R2_met.fits;1.31069;10585;2.98857;1.19467
20150313122344494_ZEBRAK-R2_snap.fits;1.3106;10517.6;1.64456;0
20150313122445592_ZEBRAK-R2_met.fits;1.56895;10586.4;3.26154;0.170667
20150313122526040_ZEBRAK-R2_met.fits;1.62601;10621.6;5.65138;0.341333
20150313122444568_ZEBRAK-R2_snap.fits;1.59233;10500;1.32105;0
20150313122544643_ZEBRAK-R2_snap.fits;1.54041;10545.4;1.76729;0
20150313122700760_ZEBRAK-R2_met.fits;1.25263;10587.9;2.67982;0.170667
20150313122726702_ZEBRAK-R2_met.fits;1.40584;10577.6;6.53754;1.70667
20150313122644718_ZEBRAK-R2_snap.fits;1.25713;10526.4;1.91294;0
20150313122748718_ZEBRAK-R2_met.fits;1.49379;10589.4;4.63654;0.170667
20150313122806296_ZEBRAK-R2_met.fits;1.24966;10623;6.0061;0.341333
20150313122816707_ZEBRAK-R2_met.fits;1.49306;10589.4;4.54158;0.341333
20150313122820632_ZEBRAK-R2_met.fits;1.44505;10628.9;4.46451;0.341333
20150313122823192_ZEBRAK-R2_met.fits;1.51858;10630.4;10.2288;0.512
20150313122744792_ZEBRAK-R2_snap.fits;1.40387;10658.2;1.43016;0
20150313122848280_ZEBRAK-R2_met.fits;1.06749;10524.9;2.24121;0.170667
20150313122915075_ZEBRAK-R2_met.fits;1.44824;10573.2;5.05976;0.341333
20150313122933166_ZEBRAK-R2_met.fits;1.70161;10609.9;3.63282;0.170667
20150313122844867_ZEBRAK-R2_snap.fits;1.65246;10542.5;1.75045;0
20150313123014808_ZEBRAK-R2_met.fits;1.67409;10592.3;4.01297;0.170667
20150313122944942_ZEBRAK-R2_snap.fits;1.56152;10541;1.32301;0
20150313123043651_ZEBRAK-R2_met.fits;1.63852;10677.2;3.56324;0.512
20150313123047064_ZEBRAK-R2_met.fits;1.51167;10620.1;3.73042;0.341333
20150313123116931_ZEBRAK-R2_met.fits;1.3611;10601.1;9.0561;0.341333
20150313123135192_ZEBRAK-R2_met.fits;1.56159;10609.9;24.6984;0.512
20150313123045016_ZEBRAK-R2_snap.fits;1.54558;10513.2;1.64913;0
20150313123229635_ZEBRAK-R2_met.fits;1.6342;10609.9;3.47613;0.170667
20150313123145091_ZEBRAK-R2_snap.fits;1.67999;10554.2;1.57437;0
20150313123304110_ZEBRAK-R2_met.fits;1.48216;10601.1;3.00338;0.170667
20150313123245166_ZEBRAK-R2_snap.fits;1.52512;10599.6;1.50245;0
20150313123347800_ZEBRAK-R2_met.fits;1.47645;10617.2;3.46623;0.341333
20150313123441390_ZEBRAK-R2_met.fits;1.60316;10593.8;13.4822;0.512
20150313123345240_ZEBRAK-R2_snap.fits;1.53882;10664.1;1.58974;0
20150313123445656_ZEBRAK-R2_met.fits;1.36215;10611.3;2.9826;0.170667
20150313123509038_ZEBRAK-R2_met.fits;1.36682;10599.6;4.84095;0.341333
20150313123445315_ZEBRAK-R2_snap.fits;1.51842;10601.1;1.62628;0
20150313123605016_ZEBRAK-R2_met.fits;1.39052;10624.5;3.52016;0.170667
20150313123612526_ZEBRAK-R2_met.fits;1.40634;10640.6;3.53791;0.170667
20150313123545390_ZEBRAK-R2_snap.fits;1.47609;10533.7;1.80437;0
20150313123644611_ZEBRAK-R2_met.fits;0.240877;10500;1.10917;1.19467
20150313123649902_ZEBRAK-R2_met.fits;1.45214;10605.5;3.8221;0.341333
20150313123658947_ZEBRAK-R2_met.fits;1.38826;10598.1;5.28259;0.170667
20150313123645464_ZEBRAK-R2_snap.fits;1.55379;10585;1.47015;0
20150313123745539_ZEBRAK-R2_snap.fits;1.60347;10602.5;1.48772;0
20150313123855171_ZEBRAK-R2_met.fits;1.04788;10611.3;2.15976;0.170667
20150313123925891_ZEBRAK-R2_met.fits;1.35247;10587.9;3.2185;0.341333
20150313123935960_ZEBRAK-R2_met.fits;1.19123;10500;2.53451;0.170667
20150313123845614_ZEBRAK-R2_snap.fits;1.7571;10527.8;1.59801;0
20150313124000878_ZEBRAK-R2_met.fits;1.21712;10626;4.23225;0.170667
20150313124021528_ZEBRAK-R2_met.fits;1.27259;10630.4;2.66401;0.170667
20150313123945688_ZEBRAK-R2_snap.fits;1.37147;10500;1.9999;0
20150313124045763_ZEBRAK-R2_snap.fits;1.421;10636.2;1.50128;0
20150313124145838_ZEBRAK-R2_snap.fits;1.5374;10602.5;1.23006;0
20150313124304344_ZEBRAK-R2_met.fits;1.24031;10609.9;3.57532;0.170667
20150313124245912_ZEBRAK-R2_snap.fits;1.44231;10683.1;1.45737;0
20150313124415854_ZEBRAK-R2_met.fits;1.71416;10589.4;5.29478;0.170667
20150313124421656_ZEBRAK-R2_met.fits;1.30347;10614.3;2.82588;0.170667
20150313124430531_ZEBRAK-R2_met.fits;1.61556;10620.1;5.70482;0.170667
20150313124436846_ZEBRAK-R2_met.fits;1.4329;10593.8;3.98271;0.341333
20150313124345987_ZEBRAK-R2_snap.fits;1.28131;10510.3;1.75474;0
20150313124446062_ZEBRAK-R2_snap.fits;1.4971;10535.2;1.34939;0
20150313124616515_ZEBRAK-R2_met.fits;1.43069;10593.8;4.48618;0.341333
20150313124638531_ZEBRAK-R2_met.fits;1.2676;10615.7;4.15684;0.170667
20150313124546136_ZEBRAK-R2_snap.fits;1.69831;10576.2;1.43165;0
20150313124651331_ZEBRAK-R2_met.fits;1.37404;10611.3;3.27888;0.341333
20150313124738435_ZEBRAK-R2_met.fits;1.60591;10618.7;8.20966;0.341333
20150313124646211_ZEBRAK-R2_snap.fits;1.34769;10599.6;1.65894;0
20150313124757379_ZEBRAK-R2_met.fits;1.49526;10601.1;3.17206;0.341333
20150313124834584_ZEBRAK-R2_met.fits;1.52379;10605.5;3.89685;1.70667
20150313124746286_ZEBRAK-R2_snap.fits;1.39937;10514.6;1.63216;0
20150313124846360_ZEBRAK-R2_snap.fits;1.56138;10538.1;1.52386;0
20150313125006744_ZEBRAK-R2_met.fits;1.17561;10599.6;2.73183;0.341333
20150313125025347_ZEBRAK-R2_met.fits;1.71348;10609.9;4.53414;0.341333
20150313124946435_ZEBRAK-R2_snap.fits;1.66408;10615.7;1.50777;0
20150313125057262_ZEBRAK-R2_met.fits;1.70076;10592.3;7.14902;0.341333
20150313125113475_ZEBRAK-R2_met.fits;1.44078;10599.6;3.51521;0.170667
20150313125126958_ZEBRAK-R2_met.fits;1.31333;10596.7;3.91501;0.170667
20150313125046510_ZEBRAK-R2_snap.fits;1.90828;10601.1;1.74417;0
20150313125145560_ZEBRAK-R2_met.fits;0.49001;10617.2;1.08664;1.87733
20150313125156654_ZEBRAK-R2_met.fits;1.53188;10614.3;11.4618;0.341333
20150313125202627_ZEBRAK-R2_met.fits;1.50109;10608.4;3.9879;0.341333
20150313125228568_ZEBRAK-R2_met.fits;1.39952;10606.9;3.01469;0.170667
20150313125146584_ZEBRAK-R2_snap.fits;1.67716;10552.7;1.60976;0
20150313125312430_ZEBRAK-R2_met.fits;1.52303;10571.8;11.7022;0.512
20150313125246659_ZEBRAK-R2_snap.fits;1.39885;10636.2;1.35141;0
20150313125345710_ZEBRAK-R2_met.fits;0.296732;10582;0.963801;2.048
20150313125354926_ZEBRAK-R2_met.fits;1.81639;10590.8;5.71827;0.170667
20150313125346734_ZEBRAK-R2_snap.fits;1.28329;10501.5;1.56489;0
20150313125446808_ZEBRAK-R2_snap.fits;1.26358;10599.6;1.79967;0
20150313125631939_ZEBRAK-R2_met.fits;1.66785;10636.2;3.93475;0.341333
20150313125639278_ZEBRAK-R2_met.fits;1.28307;10621.6;3.78216;2.048
20150313125546883_ZEBRAK-R2_snap.fits;1.47374;10599.6;1.38946;0
20150313125652078_ZEBRAK-R2_met.fits;1.63746;10643.6;3.42278;0.341333
20150313125702318_ZEBRAK-R2_met.fits;1.61273;10605.5;6.28409;1.70667
20150313125719555_ZEBRAK-R2_met.fits;1.60185;10617.2;4.09972;0.341333
20150313125646958_ZEBRAK-R2_snap.fits;1.38793;10599.6;1.06679;0
20150313125805123_ZEBRAK-R2_met.fits;1.25513;10605.5;3.38271;0.341333
20150313125747032_ZEBRAK-R2_snap.fits;1.75471;10538.1;1.34714;0
20150313125914584_ZEBRAK-R2_met.fits;1.60844;10608.4;3.30411;0.170667
20150313125847107_ZEBRAK-R2_snap.fits;1.36226;10599.6;1.34555;0
20150313125946158_ZEBRAK-R2_met.fits;0.244171;10558.6;1.07169;1.70667
20150313125947182_ZEBRAK-R2_snap.fits;1.6864;10599.6;1.13209;0
