#timestamp,LO_Frequency 
1426251615.8,286078800.3
1426251635.6,286078802.6
1426251655.5,286078799.4
1426251675.4,286078797.2
1426251695.3,286078800.0
1426251715.1,286078800.0
1426251735.0,286078801.4
1426251735.9,286078801.4
1426251755.8,286078797.5
1426251775.7,286078798.5
1426251795.5,286078800.0
1426251815.4,286078800.2
1426251835.3,286078800.3
1426251855.2,286078800.5
1426251875.0,286078801.5
1426251876.0,286078801.5
1426251895.8,286078797.8
1426251915.7,286078798.4
1426251935.6,286078800.2
1426251955.4,286078802.9
1426251975.3,286078799.9
1426251995.2,286078798.5
1426252015.1,286078800.5
1426252016.0,286078800.5
1426252035.9,286078801.5
1426252055.7,286078799.5
1426252075.6,286078799.7
1426252095.5,286078799.9
1426252115.3,286078798.8
1426252135.2,286078798.5
1426252155.1,286078802.7
1426252175.9,286078798.9
1426252195.7,286078800.4
1426252215.6,286078800.3
1426252235.5,286078800.9
1426252255.4,286078800.3
1426252275.2,286078800.4
1426252295.1,286078799.1
1426252315.9,286078799.1
1426252335.8,286078801.1
1426252355.6,286078801.1
1426252375.5,286078798.6
1426252395.4,286078800.6
1426252415.3,286078799.0
1426252435.1,286078799.3
1426252455.0,286078799.2
1426252455.9,286078799.2
1426252475.8,286078802.5
1426252495.7,286078799.6
1426252515.5,286078801.5
1426252535.4,286078799.9
1426252555.3,286078799.3
1426252575.2,286078799.0
1426252595.0,286078800.9
1426252595.9,286078800.9
1426252615.8,286078799.4
1426252635.7,286078801.1
1426252655.6,286078801.5
1426252675.4,286078797.7
1426252695.3,286078798.8
1426252715.2,286078801.4
1426252735.1,286078799.0
1426252736.0,286078799.0
1426252755.9,286078803.0
1426252775.7,286078797.4
1426252795.6,286078800.9
1426252815.5,286078801.2
1426252835.3,286078799.8
1426252855.2,286078799.9
1426252875.1,286078796.1
1426252895.9,286078802.6
1426252915.7,286078798.6
1426252935.6,286078803.1
1426252955.5,286078796.8
1426252975.4,286078800.6
1426252995.3,286078799.6
1426253015.1,286078802.7
1426253035.0,286078798.8
1426253035.9,286078798.8
1426253055.8,286078800.0
1426253075.7,286078800.7
1426253095.5,286078801.3
1426253115.4,286078798.9
1426253135.3,286078800.3
1426253155.2,286078802.1
1426253175.0,286078801.0
1426253175.9,286078801.0
1426253195.8,286078799.5
1426253215.7,286078799.1
1426253235.6,286078799.0
1426253255.4,286078799.0
1426253275.3,286078801.0
1426253295.2,286078799.0
1426253315.1,286078799.1
1426253316.0,286078799.1
1426253335.8,286078802.5
1426253355.7,286078799.8
1426253375.6,286078799.8
1426253395.5,286078798.5
1426253415.3,286078800.5
1426253435.2,286078800.3
1426253455.1,286078801.2
1426253456.0,286078801.2
1426253475.9,286078799.9
1426253495.7,286078797.0
1426253515.6,286078800.9
1426253535.5,286078798.4
1426253555.4,286078800.2
1426253575.2,286078800.9
1426253595.1,286078801.1
1426253615.9,286078801.5
1426253635.8,286078797.3
1426253655.6,286078801.0
1426253675.5,286078799.6
1426253695.4,286078801.1
1426253715.3,286078797.1
1426253735.1,286078800.2
1426253755.0,286078802.8
1426253755.9,286078802.8
1426253775.8,286078795.5
1426253795.7,286078801.4
1426253815.5,286078799.6
1426253835.4,286078801.4
1426253855.3,286078797.2
1426253875.2,286078800.6
1426253895.0,286078800.7
1426253895.9,286078800.7
1426253915.8,286078797.1
1426253935.7,286078800.4
1426253955.6,286078800.6
1426253975.4,286078800.2
1426253995.3,286078801.0
1426254015.2,286078798.8
1426254035.1,286078801.0
1426254036.0,286078801.0
1426254055.8,286078797.2
1426254075.7,286078800.2
1426254095.6,286078801.0
1426254115.5,286078799.6
1426254135.3,286078800.8
1426254155.2,286078801.3
1426254175.1,286078798.6
1426254176.0,286078798.6
1426254195.9,286078802.4
1426254215.7,286078800.4
1426254235.6,286078801.2
1426254255.5,286078797.0
1426254275.4,286078798.7
1426254295.2,286078800.5
1426254315.1,286078800.6
1426254335.9,286078799.6
1426254355.8,286078802.6
1426254375.6,286078799.7
1426254395.5,286078801.2
1426254415.4,286078800.9
1426254435.3,286078798.7
1426254455.1,286078798.8
1426254475.0,286078800.2
1426254475.9,286078800.2
1426254495.8,286078801.2
1426254515.7,286078799.1
1426254535.5,286078800.0
1426254555.4,286078802.4
1426254575.3,286078799.9
1426254595.2,286078799.8
1426254615.0,286078798.9
1426254615.9,286078798.9
1426254635.8,286078798.7
1426254655.7,286078800.9
1426254675.6,286078798.4
1426254695.4,286078801.5
1426254715.3,286078797.7
1426254735.2,286078801.4
1426254755.1,286078796.9
1426254756.0,286078796.9
1426254775.9,286078803.5
1426254795.7,286078800.1
1426254815.6,286078801.7
1426254835.5,286078802.9
1426254855.3,286078798.8
1426254875.2,286078801.3
1426254895.1,286078799.4
1426254915.9,286078799.2
1426254935.7,286078801.1
1426254955.6,286078798.5
1426254975.5,286078802.4
1426254995.4,286078798.6
1426255015.2,286078798.8
1426255035.1,286078798.8
1426255055.9,286078800.8
1426255075.8,286078803.0
1426255095.6,286078797.3
1426255115.5,286078801.3
1426255135.4,286078798.9
1426255155.3,286078798.8
1426255175.1,286078800.5
1426255195.0,286078801.0
1426255195.9,286078801.0
