# file name; noise; peak f.; mag.; duration
20150313100058392_ZEBRAK-R2_met.fits;1.02565;10642.1;4.62569;0.512
20150313100033816_ZEBRAK-R2_snap.fits;1.43063;10598.1;1.57653;0
20150313100152494_ZEBRAK-R2_met.fits;1.44419;10602.5;11.3586;0.341333
20150313100215022_ZEBRAK-R2_met.fits;1.71137;10649.4;4.65179;0.682667
20150313100222872_ZEBRAK-R2_met.fits;1.46687;10614.3;4.12436;0.682667
20150313100229358_ZEBRAK-R2_met.fits;1.25464;10565.9;8.55922;0.170667
20150313100133891_ZEBRAK-R2_snap.fits;1.72669;10504.4;1.44269;0
20150313100233112_ZEBRAK-R2_met.fits;1.61321;10595.2;5.63398;0.682667
20150313100236184_ZEBRAK-R2_met.fits;0.0884665;10675.8;0.888796;0.341333
20150313100244376_ZEBRAK-R2_met.fits;1.80232;10599.6;3.76244;0.170667
20150313100254275_ZEBRAK-R2_met.fits;1.38637;10611.3;3.44071;1.87733
20150313100258371_ZEBRAK-R2_met.fits;0.273501;10593.8;0.993015;1.536
20150313100302126_ZEBRAK-R2_met.fits;1.60543;10614.3;5.59254;0.170667
20150313100233966_ZEBRAK-R2_snap.fits;1.40901;10555.7;1.35645;0
20150313100334552_ZEBRAK-R2_met.fits;1.49718;10554.2;8.33357;0.341333
20150313100338648_ZEBRAK-R2_met.fits;1.84154;10602.5;5.59638;0.170667
20150313100408515_ZEBRAK-R2_met.fits;1.23258;10599.6;2.63223;1.024
20150313100334040_ZEBRAK-R2_snap.fits;1.65366;10602.5;1.48459;0
20150313100430702_ZEBRAK-R2_met.fits;1.92015;10599.6;5.77459;0.341333
20150313100524120_ZEBRAK-R2_met.fits;1.35197;10612.8;3.15334;0.341333
20150313100434115_ZEBRAK-R2_snap.fits;1.3779;10532.2;1.33811;0
20150313100546648_ZEBRAK-R2_met.fits;1.45478;10609.9;3.95021;0.341333
20150313100552792_ZEBRAK-R2_met.fits;1.3994;10614.3;3.53797;0.170667
20150313100603203_ZEBRAK-R2_met.fits;1.7169;10580.6;3.52951;0.170667
20150313100629998_ZEBRAK-R2_met.fits;1.41504;10598.1;3.94239;0.170667
20150313100534190_ZEBRAK-R2_snap.fits;1.47119;10555.7;1.23327;0
20150313100706179_ZEBRAK-R2_met.fits;1.68304;10595.2;3.96821;0.512
20150313100724952_ZEBRAK-R2_met.fits;1.16823;10614.3;8.18625;0.341333
20150313100634264_ZEBRAK-R2_snap.fits;1.11234;10599.6;1.30051;0
20150313100828952_ZEBRAK-R2_met.fits;1.6019;10614.3;3.62166;0.170667
20150313100734339_ZEBRAK-R2_snap.fits;1.41756;10536.6;1.5961;0
20150313100911448_ZEBRAK-R2_met.fits;1.41897;10599.6;3.30727;0.170667
20150313100916739_ZEBRAK-R2_met.fits;1.4486;10614.3;6.29301;0.170667
20150313100921347_ZEBRAK-R2_met.fits;1.63908;10608.4;3.97722;0.170667
20150313100929710_ZEBRAK-R2_met.fits;1.46554;10579.1;3.2523;0.341333
20150313100834414_ZEBRAK-R2_snap.fits;1.53444;10599.6;1.94748;0
20150313100934488_ZEBRAK-R2_snap.fits;1.26629;10665.5;1.6962;0
20150313101038147_ZEBRAK-R2_met.fits;1.50252;10599.6;4.71024;0.170667
20150313101041902_ZEBRAK-R2_met.fits;1.5128;10605.5;4.20262;0.170667
20150313101108014_ZEBRAK-R2_met.fits;1.30166;10574.7;3.49452;0.170667
20150313101034563_ZEBRAK-R2_snap.fits;1.36316;10535.2;1.08141;0
20150313101229763_ZEBRAK-R2_met.fits;1.51986;10599.6;3.36165;0.341333
20150313101134638_ZEBRAK-R2_snap.fits;1.56792;10599.6;1.78066;0
20150313101302190_ZEBRAK-R2_met.fits;1.05426;10697.8;2.2143;0.170667
20150313101234712_ZEBRAK-R2_snap.fits;1.52822;10542.5;1.27663;0
20150313101338030_ZEBRAK-R2_met.fits;1.62368;10609.9;32.8433;0.512
20150313101357486_ZEBRAK-R2_met.fits;1.54057;10612.8;7.56494;0.341333
20150313101407043_ZEBRAK-R2_met.fits;1.47206;10602.5;27.0331;0.682667
20150313101412334_ZEBRAK-R2_met.fits;1.62057;10614.3;3.61867;0.170667
20150313101334787_ZEBRAK-R2_snap.fits;1.34306;10599.6;1.67747;0
20150313101451075_ZEBRAK-R2_met.fits;1.5451;10579.1;7.91218;0.170667
20150313101511555_ZEBRAK-R2_met.fits;1.68891;10601.1;4.48453;0.512
20150313101517870_ZEBRAK-R2_met.fits;1.06182;10589.4;2.29684;0.170667
20150313101527086_ZEBRAK-R2_met.fits;1.57495;10596.7;3.85543;0.341333
20150313101434862_ZEBRAK-R2_snap.fits;1.73506;10599.6;1.29671;0
20150313101559854_ZEBRAK-R2_met.fits;1.16531;10626;2.54179;0.341333
20150313101607534_ZEBRAK-R2_met.fits;1.3588;10637.7;3.46981;0.341333
20150313101534936_ZEBRAK-R2_snap.fits;1.77589;10599.6;1.54242;0
20150313101648664_ZEBRAK-R2_met.fits;1.52352;10601.1;4.533;0.341333
20150313101635011_ZEBRAK-R2_snap.fits;1.41733;10599.6;1.79001;0
20150313101757272_ZEBRAK-R2_met.fits;1.41085;10620.1;3.56193;0.170667
20150313101817752_ZEBRAK-R2_met.fits;1.58937;10586.4;6.25348;0.170667
20150313101735086_ZEBRAK-R2_snap.fits;1.58954;10599.6;1.82696;0
20150313101835502_ZEBRAK-R2_met.fits;2.0092;10628.9;4.65998;0.170667
20150313101923971_ZEBRAK-R2_met.fits;1.39061;10611.3;3.53725;0.341333
20150313101928067_ZEBRAK-R2_met.fits;1.71805;10609.9;6.10436;0.341333
20150313101835160_ZEBRAK-R2_snap.fits;1.62003;10599.6;1.48844;0
20150313102007150_ZEBRAK-R2_met.fits;1.85977;10595.2;15.1642;0.512
20150313102009539_ZEBRAK-R2_met.fits;1.56609;10557.1;50.9983;0.341333
20150313102021486_ZEBRAK-R2_met.fits;1.66992;10593.8;4.24783;0.170667
20150313101935235_ZEBRAK-R2_snap.fits;1.40322;10599.6;1.72611;0
20150313102035651_ZEBRAK-R2_met.fits;1.46002;10691.9;5.2981;0.170667
20150313102042478_ZEBRAK-R2_met.fits;1.57688;10627.4;3.34311;0.170667
20150313102054083_ZEBRAK-R2_met.fits;1.29833;10624.5;3.2582;0.170667
20150313102101422_ZEBRAK-R2_met.fits;1.22573;10586.4;31.2148;0.341333
20150313102035310_ZEBRAK-R2_snap.fits;1.29126;10599.6;1.80572;0
20150313102205592_ZEBRAK-R2_met.fits;1.49369;10609.9;3.37094;0.170667
20150313102209176_ZEBRAK-R2_met.fits;1.47968;10618.7;3.89674;0.170667
20150313102135384_ZEBRAK-R2_snap.fits;1.75197;10558.6;1.60411;0
20150313102244846_ZEBRAK-R2_met.fits;1.88643;10589.4;6.98419;0.170667
20150313102247576_ZEBRAK-R2_met.fits;0.104697;10652.3;0.639854;1.536
20150313102312664_ZEBRAK-R2_met.fits;1.58008;10585;4.28003;0.170667
20150313102235459_ZEBRAK-R2_snap.fits;1.4169;10683.1;1.19918;0
20150313102340312_ZEBRAK-R2_met.fits;3.48605;10642.1;9.2784;0.341333
20150313102357720_ZEBRAK-R2_met.fits;1.56064;10614.3;7.9078;0.341333
20150313102335534_ZEBRAK-R2_snap.fits;1.64267;10640.6;1.49683;0
20150313102446360_ZEBRAK-R2_met.fits;1.24114;10608.4;2.81569;0.170667
20150313102515715_ZEBRAK-R2_met.fits;1.81173;10624.5;3.7491;0.170667
20150313102435608_ZEBRAK-R2_snap.fits;1.29592;10599.6;1.36876;0
20150313102610840_ZEBRAK-R2_met.fits;1.50377;10598.1;3.92547;0.341333
20150313102624152_ZEBRAK-R2_met.fits;1.29558;10612.8;3.97138;0.170667
20150313102535683_ZEBRAK-R2_snap.fits;1.44382;10672.9;1.14236;0
20150313102728664_ZEBRAK-R2_met.fits;1.53097;10615.7;5.68228;0.341333
20150313102635758_ZEBRAK-R2_snap.fits;1.1829;10580.6;1.9597;0
20150313102735832_ZEBRAK-R2_snap.fits;1.6625;10577.6;1.42026;0
20150313102837102_ZEBRAK-R2_met.fits;1.6525;10621.6;3.75468;0.170667
20150313102839832_ZEBRAK-R2_met.fits;1.77214;10612.8;4.07518;2.56
20150313102922670_ZEBRAK-R2_met.fits;1.46006;10599.6;3.28989;0.170667
20150313102931203_ZEBRAK-R2_met.fits;1.33432;10608.4;3.0852;0.341333
20150313102835907_ZEBRAK-R2_snap.fits;1.49118;10500;1.34393;0
20150313102935982_ZEBRAK-R2_snap.fits;1.31584;10583.5;1.55443;0
20150313103036056_ZEBRAK-R2_snap.fits;1.4631;10511.7;1.50205;0
20150313103138520_ZEBRAK-R2_met.fits;1.42042;10595.2;2.86447;0.170667
20150313103214360_ZEBRAK-R2_met.fits;1.37736;10615.7;3.17911;0.170667
20150313103136131_ZEBRAK-R2_snap.fits;1.18324;10690.4;1.90399;0
20150313103236206_ZEBRAK-R2_snap.fits;1.47719;10601.1;1.35067;0
20150313103335086_ZEBRAK-R2_met.fits;1.62978;10582;4.64485;0.341333
20150313103336280_ZEBRAK-R2_snap.fits;1.33214;10517.6;1.532;0
20150313103447278_ZEBRAK-R2_met.fits;1.46323;10583.5;28.5378;0.512
20150313103436355_ZEBRAK-R2_snap.fits;1.64218;10618.7;1.58557;0
20150313103547352_ZEBRAK-R2_met.fits;1.55154;10615.7;3.33321;0.341333
20150313103557251_ZEBRAK-R2_met.fits;1.7658;10614.3;4.12155;0.170667
20150313103616878_ZEBRAK-R2_met.fits;1.75976;10582;4.71019;0.170667
20150313103536430_ZEBRAK-R2_snap.fits;1.26202;10560.1;1.53204;0
20150313103653059_ZEBRAK-R2_met.fits;2.19713;10599.6;5.01875;2.38933
20150313103715758_ZEBRAK-R2_met.fits;1.34931;10691.9;4.25203;0.170667
20150313103730947_ZEBRAK-R2_met.fits;1.58808;10589.4;6.30379;0.170667
20150313103636504_ZEBRAK-R2_snap.fits;1.37073;10500;1.58075;0
20150313103742040_ZEBRAK-R2_met.fits;1.19215;10586.4;2.52649;0.170667
20150313103753816_ZEBRAK-R2_met.fits;1.39851;10605.5;12.1194;0.512
20150313103736579_ZEBRAK-R2_snap.fits;1.43617;10598.1;1.12409;0
20150313103922563_ZEBRAK-R2_met.fits;1.09485;10697.8;2.22964;0.170667
20150313103836654_ZEBRAK-R2_snap.fits;1.53389;10659.7;1.10586;0
20150313104033390_ZEBRAK-R2_met.fits;1.7006;10611.3;6.28878;0.170667
20150313103936728_ZEBRAK-R2_snap.fits;1.44151;10516.1;1.54299;0
20150313104044312_ZEBRAK-R2_met.fits;1.36027;10583.5;10.7;0.682667
20150313104050286_ZEBRAK-R2_met.fits;3.76769;10633.3;7.81682;0.170667
20150313104036803_ZEBRAK-R2_snap.fits;1.75464;10601.1;1.22894;0
20150313104212888_ZEBRAK-R2_met.fits;1.13972;10694.8;2.30176;0.170667
20150313104215278_ZEBRAK-R2_met.fits;1.38303;10596.7;2.78458;0.341333
20150313104224323_ZEBRAK-R2_met.fits;1.47117;10592.3;3.15507;0.341333
20150313104136878_ZEBRAK-R2_snap.fits;1.08765;10563;1.06007;0
20150313104239512_ZEBRAK-R2_met.fits;1.31784;10590.8;3.36552;0.170667
20150313104236952_ZEBRAK-R2_snap.fits;1.56796;10694.8;2.20188;0
20150313104353240_ZEBRAK-R2_met.fits;1.55439;10618.7;8.49389;0.170667
20150313104418328_ZEBRAK-R2_met.fits;1.3352;10589.4;2.78993;0.170667
20150313104337027_ZEBRAK-R2_snap.fits;2.01068;10696.3;2.5112;0
20150313104453144_ZEBRAK-R2_met.fits;1.45196;10609.9;3.36025;0.341333
20150313104500142_ZEBRAK-R2_met.fits;1.83921;10624.5;36.7531;0.341333
20150313104502702_ZEBRAK-R2_met.fits;0.487499;10652.3;1.46183;1.024
20150313104524206_ZEBRAK-R2_met.fits;1.2703;10592.3;2.96974;0.170667
20150313104526595_ZEBRAK-R2_met.fits;0.400287;10593.8;1.34067;0.512
20150313104437102_ZEBRAK-R2_snap.fits;1.53972;10500;1.59744;0
20150313104535299_ZEBRAK-R2_met.fits;1.66193;10642.1;4.77754;1.536
20150313104539224_ZEBRAK-R2_met.fits;1.36623;10636.2;4.54661;0.170667
20150313104542467_ZEBRAK-R2_met.fits;1.23798;10621.6;44.6287;1.19467
20150313104548611_ZEBRAK-R2_met.fits;1.36529;10599.6;3.14092;0.170667
20150313104620867_ZEBRAK-R2_met.fits;1.51453;10604;3.08593;0.341333
20150313104537176_ZEBRAK-R2_snap.fits;1.92688;10500;2.07816;0
20150313104644248_ZEBRAK-R2_met.fits;1.28337;10590.8;4.28906;0.341333
20150313104647491_ZEBRAK-R2_met.fits;1.29769;10614.3;4.39359;0.170667
20150313104707630_ZEBRAK-R2_met.fits;1.58546;10612.8;4.74862;0.341333
20150313104727768_ZEBRAK-R2_met.fits;1.61461;10602.5;3.6456;0.341333
20150313104637251_ZEBRAK-R2_snap.fits;1.49445;10500;1.87462;0
20150313104738350_ZEBRAK-R2_met.fits;1.35556;10615.7;4.83495;0.170667
20150313104741934_ZEBRAK-R2_met.fits;1.74827;10583.5;6.13647;0.170667
20150313104744323_ZEBRAK-R2_met.fits;0.462447;10640.6;0.970107;3.41333
20150313104753880_ZEBRAK-R2_met.fits;1.44713;10621.6;3.87641;0.170667
20150313104758318_ZEBRAK-R2_met.fits;1.54849;10589.4;13.7934;0.853333
20150313104737326_ZEBRAK-R2_snap.fits;1.48484;10684.6;1.78782;0
20150313104837400_ZEBRAK-R2_snap.fits;1.74234;10601.1;1.55313;0
20150313104953176_ZEBRAK-R2_met.fits;1.74427;10596.7;4.37414;2.048
20150313105001539_ZEBRAK-R2_met.fits;1.5545;10620.1;3.2524;0.341333
20150313105012120_ZEBRAK-R2_met.fits;1.87863;10606.9;16.568;0.512
20150313105032430_ZEBRAK-R2_met.fits;1.33705;10595.2;4.00608;0.170667
20150313104937475_ZEBRAK-R2_snap.fits;1.96029;10601.1;1.61252;0
20150313105037550_ZEBRAK-R2_snap.fits;1.92165;10606.9;1.38082;0
20150313105145646_ZEBRAK-R2_met.fits;1.94234;10621.6;5.03388;0.170667
20150313105137624_ZEBRAK-R2_snap.fits;1.92255;10579.1;1.57161;0
20150313105236846_ZEBRAK-R2_met.fits;0.119474;10500;0.925332;4.096
20150313105309443_ZEBRAK-R2_met.fits;1.89411;10612.8;4.9294;0.170667
20150313105321560_ZEBRAK-R2_met.fits;1.81386;10614.3;7.9942;0.170667
20150313105237699_ZEBRAK-R2_snap.fits;1.88045;10538.1;1.47377;0
20150313105337774_ZEBRAK-R2_snap.fits;1.39173;10510.3;1.28146;0
20150313105454232_ZEBRAK-R2_met.fits;1.80875;10621.6;4.12201;1.36533
20150313105437848_ZEBRAK-R2_snap.fits;1.54393;10545.4;1.46969;0
20150313105545774_ZEBRAK-R2_met.fits;1.81038;10589.4;4.09165;0.170667
20150313105548675_ZEBRAK-R2_met.fits;1.37607;10565.9;4.8012;0.170667
20150313105558744_ZEBRAK-R2_met.fits;1.37735;10614.3;7.90467;0.341333
20150313105607107_ZEBRAK-R2_met.fits;1.58469;10583.5;3.1777;0.170667
20150313105609496_ZEBRAK-R2_met.fits;1.30207;10608.4;4.5514;0.512
20150313105620590_ZEBRAK-R2_met.fits;1.29328;10617.2;7.97266;0.341333
20150313105537923_ZEBRAK-R2_snap.fits;1.78623;10617.2;1.50257;0
20150313105645678_ZEBRAK-R2_met.fits;1.56261;10601.1;3.45587;0.170667
20150313105651480_ZEBRAK-R2_met.fits;1.38565;10640.6;2.8655;0.170667
20150313105705646_ZEBRAK-R2_met.fits;1.28486;10599.6;4.65403;0.170667
20150313105718104_ZEBRAK-R2_met.fits;1.50802;10615.7;3.39228;0.170667
20150313105637998_ZEBRAK-R2_snap.fits;1.47294;10574.7;1.39526;0
20150313105754286_ZEBRAK-R2_met.fits;1.58243;10560.1;7.81152;0.341333
20150313105738072_ZEBRAK-R2_snap.fits;1.59512;10693.4;1.41062;0
20150313105838147_ZEBRAK-R2_snap.fits;1.37302;10675.8;1.18631;0
20150313105938222_ZEBRAK-R2_snap.fits;1.52152;10530.8;1.64874;0
