# file name; noise; peak f.; mag.; duration
20150313130141187_ZEBRAK-R2_met.fits;1.42927;10621.6;3.5789;0.341333
20150313130047256_ZEBRAK-R2_snap.fits;1.83924;10599.6;1.70021;0
20150313130146307_ZEBRAK-R2_met.fits;0.277463;10605.5;1.65513;0.682667
20150313130147331_ZEBRAK-R2_snap.fits;1.35372;10599.6;2.00098;0
20150313130322222_ZEBRAK-R2_met.fits;1.72877;10612.8;4.35866;0.341333
20150313130247406_ZEBRAK-R2_snap.fits;1.22129;10527.8;1.18185;0
20150313130347480_ZEBRAK-R2_snap.fits;1.35868;10684.6;1.48698;0
20150313130447555_ZEBRAK-R2_snap.fits;1.39745;10546.9;1.20179;0
20150313130551726_ZEBRAK-R2_met.fits;1.56994;10612.8;5.92823;0.341333
20150313130601795_ZEBRAK-R2_met.fits;1.4401;10614.3;3.80962;0.682667
20150313130547630_ZEBRAK-R2_snap.fits;1.72443;10500;1.36559;0
20150313130647704_ZEBRAK-R2_snap.fits;1.27796;10599.6;1.67327;0
20150313130823448_ZEBRAK-R2_met.fits;1.34796;10599.6;5.25802;0.170667
20150313130747779_ZEBRAK-R2_snap.fits;1.58877;10500;1.65028;0
20150313130849560_ZEBRAK-R2_met.fits;1.31233;10599.6;3.1164;0.170667
20150313130847854_ZEBRAK-R2_snap.fits;1.4616;10514.6;1.88493;0
20150313130947928_ZEBRAK-R2_snap.fits;1.42307;10500;1.69204;0
20150313131048003_ZEBRAK-R2_snap.fits;1.32908;10533.7;1.38273;0
20150313131208899_ZEBRAK-R2_met.fits;1.43725;10601.1;6.68533;0.170667
20150313131211288_ZEBRAK-R2_met.fits;1.58002;10599.6;3.95482;0.170667
20150313131216238_ZEBRAK-R2_met.fits;2.37563;10677.2;5.45064;0.170667
20150313131242691_ZEBRAK-R2_met.fits;1.68255;10599.6;5.49425;0.170667
20150313131148078_ZEBRAK-R2_snap.fits;1.55009;10579.1;1.42959;0
20150313131256003_ZEBRAK-R2_met.fits;1.6176;10623;3.3494;0.170667
20150313131248152_ZEBRAK-R2_snap.fits;1.40806;10500;1.43401;0
20150313131352323_ZEBRAK-R2_met.fits;1.28757;10614.3;3.15928;0.512
20150313131348227_ZEBRAK-R2_snap.fits;1.63086;10538.1;1.93636;0
20150313131448302_ZEBRAK-R2_snap.fits;1.62533;10618.7;1.46617;0
20150313131558787_ZEBRAK-R2_met.fits;1.42251;10606.9;3.5993;0.170667
20150313131635310_ZEBRAK-R2_met.fits;1.53859;10623;6.92312;0.170667
20150313131640600_ZEBRAK-R2_met.fits;1.44526;10606.9;2.92347;0.170667
20150313131548376_ZEBRAK-R2_snap.fits;1.32938;10538.1;1.32014;0
20150313131703982_ZEBRAK-R2_met.fits;1.48331;10606.9;7.61842;0.512
20150313131726851_ZEBRAK-R2_met.fits;1.28467;10587.9;7.59298;0.512
20150313131648451_ZEBRAK-R2_snap.fits;1.42569;10627.4;1.36992;0
20150313131747502_ZEBRAK-R2_met.fits;0.324647;10500;1.39171;1.024
20150313131825219_ZEBRAK-R2_met.fits;1.42435;10592.3;43.6099;0.341333
20150313131827779_ZEBRAK-R2_met.fits;0.534458;10558.6;1.35306;1.536
20150313131748526_ZEBRAK-R2_snap.fits;1.58172;10599.6;1.41832;0
20150313131858158_ZEBRAK-R2_met.fits;1.58971;10579.1;7.27383;0.512
20150313131921368_ZEBRAK-R2_met.fits;1.24347;10599.6;5.21726;0.512
20150313131942702_ZEBRAK-R2_met.fits;1.58106;10611.3;5.54843;0.170667
20150313131848600_ZEBRAK-R2_snap.fits;1.46128;10623;1.14477;0
20150313131948675_ZEBRAK-R2_snap.fits;1.80784;10587.9;1.62762;0
20150313132145240_ZEBRAK-R2_met.fits;1.48466;10608.4;6.06769;0.341333
20150313132048750_ZEBRAK-R2_snap.fits;1.05584;10500;1.56794;0
20150313132148824_ZEBRAK-R2_snap.fits;1.3395;10500;1.84909;0
20150313132247875_ZEBRAK-R2_met.fits;0.270855;10558.6;1.19582;3.75467
20150313132305624_ZEBRAK-R2_met.fits;1.53992;10585;6.5546;0.170667
20150313132341123_ZEBRAK-R2_met.fits;1.62261;10599.6;7.67552;0.341333
20150313132248899_ZEBRAK-R2_snap.fits;1.48078;10599.6;1.28527;0
20150313132442734_ZEBRAK-R2_met.fits;1.38786;10602.5;4.43448;0.170667
20150313132348974_ZEBRAK-R2_snap.fits;1.52043;10526.4;1.60909;0
20150313132449048_ZEBRAK-R2_snap.fits;1.42456;10500;1.33224;0
20150313132624451_ZEBRAK-R2_met.fits;1.81942;10627.4;5.93024;0.170667
20150313132549123_ZEBRAK-R2_snap.fits;1.11185;10599.6;1.76621;0
20150313132649198_ZEBRAK-R2_snap.fits;1.79854;10505.9;1.4768;0
20150313132749272_ZEBRAK-R2_snap.fits;1.6109;10615.7;3.04608;0
20150313132849347_ZEBRAK-R2_snap.fits;1.47179;10599.6;1.76465;0
20150313132949422_ZEBRAK-R2_snap.fits;1.74598;10598.1;1.56598;0
20150313133051715_ZEBRAK-R2_met.fits;1.33806;10609.9;2.9649;0.341333
20150313133104003_ZEBRAK-R2_met.fits;1.58896;10579.1;7.48169;0.341333
20150313133123288_ZEBRAK-R2_met.fits;1.18432;10617.2;2.70965;0.170667
20150313133049496_ZEBRAK-R2_snap.fits;1.20638;10596.7;1.42874;0
20150313133239235_ZEBRAK-R2_met.fits;1.56793;10626;3.44776;0.341333
20150313133245379_ZEBRAK-R2_met.fits;1.32189;10599.6;2.96062;0.341333
20150313133149571_ZEBRAK-R2_snap.fits;1.54285;10570.3;1.1879;0
20150313133313198_ZEBRAK-R2_met.fits;1.00662;10501.5;2.13506;0.170667
20150313133249646_ZEBRAK-R2_snap.fits;1.36792;10604;1.15524;0
20150313133402008_ZEBRAK-R2_met.fits;1.34594;10636.2;12.5073;0.341333
20150313133416686_ZEBRAK-R2_met.fits;1.66191;10577.6;6.15555;0.341333
20150313133349720_ZEBRAK-R2_snap.fits;1.86321;10519;1.40782;0
20150313133515736_ZEBRAK-R2_met.fits;1.68095;10640.6;5.08092;0.341333
20150313133449795_ZEBRAK-R2_snap.fits;1.43555;10617.2;1.53558;0
20150313133548504_ZEBRAK-R2_met.fits;1.46459;10602.5;4.86942;0.341333
20150313133609326_ZEBRAK-R2_met.fits;1.42064;10599.6;2.89198;0.341333
20150313133630830_ZEBRAK-R2_met.fits;1.74867;10617.2;4.46771;0.170667
20150313133549870_ZEBRAK-R2_snap.fits;1.40639;10542.5;1.77986;0
20150313133648579_ZEBRAK-R2_met.fits;1.77755;10621.6;12.2132;0.341333
20150313133725102_ZEBRAK-R2_met.fits;1.31403;10587.9;22.7933;0.341333
20150313133649944_ZEBRAK-R2_snap.fits;1.51581;10683.1;1.17126;0
20150313133750019_ZEBRAK-R2_snap.fits;1.22485;10672.9;1.32958;0
20150313133846851_ZEBRAK-R2_met.fits;1.39492;10586.4;3.06262;0.170667
20150313133945219_ZEBRAK-R2_met.fits;1.62512;10609.9;4.41707;0.170667
20150313133850094_ZEBRAK-R2_snap.fits;1.46405;10590.8;1.34233;0
20150313134025496_ZEBRAK-R2_met.fits;1.64917;10609.9;5.35326;0.170667
20150313134027886_ZEBRAK-R2_met.fits;0.281675;10593.8;1.60785;1.70667
20150313133950168_ZEBRAK-R2_snap.fits;1.718;10541;1.93255;0
20150313134050243_ZEBRAK-R2_snap.fits;1.67044;10582;1.62793;0
20150313134147416_ZEBRAK-R2_met.fits;1.69993;10599.6;5.74502;0.341333
20150313134155267_ZEBRAK-R2_met.fits;1.17415;10500;2.39396;0.170667
20150313134150318_ZEBRAK-R2_snap.fits;1.17104;10514.6;1.58021;0
20150313134317187_ZEBRAK-R2_met.fits;1.87484;10623;5.04929;0.341333
20150313134320771_ZEBRAK-R2_met.fits;1.47924;10640.6;4.17643;0.341333
20150313134327427_ZEBRAK-R2_met.fits;1.12292;10505.9;2.37172;0.170667
20150313134250392_ZEBRAK-R2_snap.fits;1.44135;10601.1;1.4626;0
20150313134441155_ZEBRAK-R2_met.fits;1.52891;10606.9;3.93612;0.170667
20150313134350467_ZEBRAK-R2_snap.fits;1.55954;10507.3;1.40673;0
20150313134445422_ZEBRAK-R2_met.fits;1.53661;10615.7;17.7656;2.048
20150313134453272_ZEBRAK-R2_met.fits;1.81619;10598.1;7.30385;0.170667
20150313134536963_ZEBRAK-R2_met.fits;1.45218;10599.6;3.81921;0.170667
20150313134450542_ZEBRAK-R2_snap.fits;1.49939;10530.8;1.33915;0
20150313134550616_ZEBRAK-R2_snap.fits;1.56389;10599.6;2.19234;0
20150313134650691_ZEBRAK-R2_snap.fits;1.7789;10517.6;1.52534;0
20150313134750766_ZEBRAK-R2_snap.fits;1.44701;10612.8;2.11233;0
20150313134849987_ZEBRAK-R2_met.fits;1.13547;10526.4;2.42301;0.170667
20150313134850840_ZEBRAK-R2_snap.fits;1.8084;10601.1;1.54155;0
20150313134948867_ZEBRAK-R2_met.fits;1.3623;10630.4;4.13883;0.341333
20150313135004398_ZEBRAK-R2_met.fits;1.56092;10602.5;3.51791;0.170667
20150313135039726_ZEBRAK-R2_met.fits;1.41969;10626;27.7546;0.512
20150313134950915_ZEBRAK-R2_snap.fits;1.42535;10561.5;1.46179;0
20150313135120515_ZEBRAK-R2_met.fits;1.65036;10579.1;4.92965;0.170667
20150313135050990_ZEBRAK-R2_snap.fits;1.61706;10555.7;1.5259;0
20150313135153283_ZEBRAK-R2_met.fits;1.44499;10605.5;3.3698;0.170667
20150313135221102_ZEBRAK-R2_met.fits;1.28675;10579.1;11.693;0.341333
20150313135234755_ZEBRAK-R2_met.fits;1.5553;10582;3.68216;0.682667
20150313135151064_ZEBRAK-R2_snap.fits;1.53498;10565.9;1.93053;0
20150313135256942_ZEBRAK-R2_met.fits;1.55651;10617.2;4.30812;0.341333
20150313135316227_ZEBRAK-R2_met.fits;1.68682;10697.8;3.5832;0.170667
20150313135251139_ZEBRAK-R2_snap.fits;1.59198;10599.6;1.66477;0
20150313135350190_ZEBRAK-R2_met.fits;0.271045;10523.4;0.898922;6.31467
20150313135351214_ZEBRAK-R2_snap.fits;1.54639;10624.5;1.73122;0
20150313135513816_ZEBRAK-R2_met.fits;1.55833;10599.6;3.24352;0.341333
20150313135451288_ZEBRAK-R2_snap.fits;1.6418;10599.6;1.75736;0
20150313135551363_ZEBRAK-R2_snap.fits;1.73255;10599.6;1.54169;0
20150313135713454_ZEBRAK-R2_met.fits;1.73828;10571.8;4.47517;0.512
20150313135651438_ZEBRAK-R2_snap.fits;1.26335;10678.7;1.57534;0
20150313135805336_ZEBRAK-R2_met.fits;1.27592;10592.3;2.62268;0.170667
20150313135751512_ZEBRAK-R2_snap.fits;1.53603;10599.6;2.02489;0
20150313135851587_ZEBRAK-R2_snap.fits;1.52934;10535.2;1.39509;0
20150313135949614_ZEBRAK-R2_met.fits;1.33401;10665.5;2.72162;3.92533
20150313135951662_ZEBRAK-R2_snap.fits;1.50255;10653.8;1.83384;0
