#timestamp,LO_Frequency 
1426276815.4,286078802.5
1426276835.3,286078798.8
1426276855.2,286078803.1
1426276875.0,286078796.9
1426276875.9,286078796.9
1426276895.8,286078805.7
1426276915.7,286078800.4
1426276935.6,286078801.4
1426276955.4,286078795.2
1426276975.3,286078800.6
1426276995.2,286078801.0
1426277015.1,286078799.8
1426277016.0,286078799.8
1426277035.8,286078798.7
1426277055.7,286078803.1
1426277075.6,286078797.7
1426277095.5,286078798.9
1426277115.3,286078801.1
1426277135.2,286078797.0
1426277155.1,286078802.4
1426277156.0,286078802.4
1426277175.9,286078799.1
1426277195.7,286078799.8
1426277215.6,286078799.2
1426277235.5,286078800.9
1426277255.4,286078801.4
1426277275.2,286078797.6
1426277295.1,286078799.9
1426277315.9,286078800.7
1426277335.8,286078798.8
1426277355.6,286078800.9
1426277375.5,286078798.8
1426277395.4,286078801.1
1426277415.3,286078796.9
1426277435.1,286078800.5
1426277455.0,286078802.2
1426277455.9,286078802.2
1426277475.8,286078796.8
1426277495.7,286078800.0
1426277515.5,286078802.5
1426277535.4,286078799.9
1426277555.3,286078799.1
1426277575.2,286078800.5
1426277595.0,286078798.8
1426277595.9,286078798.8
1426277615.8,286078801.8
1426277635.7,286078800.2
1426277655.6,286078800.6
1426277675.4,286078800.9
1426277695.3,286078797.0
1426277715.2,286078800.6
1426277735.1,286078798.5
1426277736.0,286078798.5
1426277755.8,286078801.7
1426277775.7,286078800.1
1426277795.6,286078800.1
1426277815.5,286078800.0
1426277835.3,286078802.6
1426277855.2,286078799.7
1426277875.1,286078801.5
1426277876.0,286078801.5
1426277895.9,286078795.9
1426277915.7,286078801.1
1426277935.6,286078800.8
1426277955.5,286078801.1
1426277975.4,286078798.9
1426277995.2,286078800.8
1426278015.1,286078798.9
1426278035.9,286078801.2
1426278055.8,286078799.3
1426278075.6,286078801.5
1426278095.5,286078799.1
1426278115.4,286078801.4
1426278135.3,286078799.5
1426278155.1,286078797.2
1426278175.0,286078802.6
1426278175.9,286078802.6
1426278195.8,286078797.1
1426278215.7,286078799.2
1426278235.5,286078798.4
1426278255.4,286078801.5
1426278275.3,286078796.9
1426278295.2,286078802.8
1426278315.0,286078801.1
1426278315.9,286078801.1
1426278335.8,286078797.5
1426278355.7,286078799.9
1426278375.6,286078800.3
1426278395.4,286078801.2
1426278415.3,286078799.8
1426278435.2,286078797.4
1426278455.1,286078800.4
1426278456.0,286078800.4
1426278475.8,286078801.3
1426278495.7,286078798.4
1426278515.6,286078800.0
1426278535.5,286078800.8
1426278555.3,286078800.9
1426278575.2,286078798.6
1426278595.1,286078801.5
1426278596.0,286078801.5
1426278615.9,286078799.6
1426278635.7,286078798.5
1426278655.6,286078801.5
1426278675.5,286078799.2
1426278695.4,286078797.2
1426278715.2,286078800.7
1426278735.1,286078801.1
1426278755.9,286078799.6
1426278775.8,286078797.2
1426278795.6,286078801.9
1426278815.5,286078798.4
1426278835.4,286078804.5
1426278855.3,286078798.6
1426278875.1,286078800.5
1426278895.0,286078799.1
1426278895.9,286078799.1
1426278915.8,286078800.9
1426278935.7,286078798.6
1426278955.5,286078801.3
1426278975.4,286078801.3
1426278995.3,286078797.3
1426279015.2,286078800.8
1426279035.0,286078800.9
1426279036.0,286078800.9
1426279055.8,286078797.1
1426279075.7,286078802.3
1426279095.6,286078801.0
1426279115.4,286078799.0
1426279135.3,286078799.0
1426279155.2,286078801.0
1426279175.1,286078798.4
1426279176.0,286078798.4
1426279195.9,286078802.7
1426279215.7,286078798.9
1426279235.6,286078799.2
1426279255.5,286078798.4
1426279275.3,286078800.1
1426279295.2,286078801.7
1426279315.1,286078801.3
1426279335.9,286078799.3
1426279355.7,286078801.2
1426279375.6,286078798.4
1426279395.5,286078800.5
1426279415.4,286078800.2
1426279435.2,286078804.3
1426279455.1,286078797.1
1426279475.9,286078801.0
1426279495.8,286078799.0
1426279515.6,286078800.8
1426279535.5,286078801.0
1426279555.4,286078799.1
1426279575.3,286078801.5
1426279595.1,286078797.6
1426279615.0,286078802.3
1426279615.9,286078802.3
1426279635.8,286078795.6
1426279655.7,286078801.4
1426279675.5,286078797.0
1426279695.4,286078803.1
1426279715.3,286078799.4
1426279735.2,286078795.2
1426279755.0,286078799.3
1426279755.9,286078799.3
1426279775.8,286078800.8
1426279795.7,286078802.7
1426279815.6,286078801.3
1426279835.4,286078798.6
1426279855.3,286078800.4
1426279875.2,286078800.9
1426279895.1,286078799.9
1426279896.0,286078799.9
1426279915.8,286078797.0
1426279935.7,286078800.2
1426279955.6,286078801.6
1426279975.5,286078800.8
1426279995.3,286078801.1
1426280015.2,286078800.3
1426280035.1,286078800.4
1426280055.9,286078796.8
1426280075.8,286078802.1
1426280095.6,286078801.9
1426280115.5,286078801.2
1426280135.4,286078799.8
1426280155.2,286078797.5
1426280175.1,286078800.6
1426280195.9,286078800.4
1426280215.8,286078800.2
1426280235.6,286078800.2
1426280255.5,286078800.4
1426280275.4,286078800.2
1426280295.3,286078799.1
1426280315.1,286078798.9
1426280335.0,286078800.2
1426280335.9,286078800.2
1426280355.8,286078799.2
1426280375.7,286078800.0
1426280395.5,286078800.9
