#timestamp,LO_Frequency 
1467892815.8,286047002.4
1467892835.7,286047000.5
1467892855.6,286047000.2
1467892875.6,286046996.5
1467892895.5,286047002.1
1467892915.4,286046999.6
1467892935.3,286047000.7
1467892955.3,286046999.6
1467892975.2,286046997.5
1467892995.1,286046999.2
1467893015.0,286046997.7
1467893016.0,286046997.7
1467893035.9,286046996.7
1467893055.8,286047000.0
1467893075.7,286047003.8
1467893095.7,286046999.8
1467893115.6,286046999.7
1467893135.5,286047001.0
1467893155.4,286046998.7
1467893175.4,286046999.8
1467893195.3,286047001.5
1467893215.2,286046998.8
1467893235.1,286047002.1
1467893255.1,286046998.1
1467893256.0,286046998.1
1467893275.9,286047001.3
1467893295.8,286047000.3
1467893315.7,286047001.7
1467893335.7,286047003.5
1467893355.6,286047002.3
1467893375.5,286047002.4
1467893395.4,286046996.8
1467893415.4,286046996.5
1467893435.3,286047001.1
1467893455.2,286047000.5
1467893475.1,286046998.4
1467893495.1,286047002.5
1467893496.0,286047002.5
1467893515.0,286046996.7
1467893515.9,286046996.7
1467893535.8,286047005.7
1467893555.8,286047002.1
1467893575.7,286047000.3
1467893595.6,286047000.5
1467893615.6,286046996.9
1467893635.5,286046998.8
1467893655.4,286046998.5
1467893675.3,286047001.3
1467893695.3,286047002.5
1467893715.2,286046998.5
1467893735.1,286046998.8
1467893755.0,286047000.9
1467893755.9,286047000.9
1467893775.9,286046998.5
1467893795.8,286046998.6
1467893815.7,286047002.8
1467893835.6,286046999.0
1467893855.6,286046998.5
1467893875.5,286047002.6
1467893895.4,286046999.6
1467893915.3,286046998.8
1467893935.3,286047001.5
1467893955.2,286047002.1
1467893975.1,286046999.5
1467893995.0,286046998.9
1467893996.0,286046998.9
1467894015.9,286046999.9
1467894035.8,286046999.0
1467894055.7,286046998.4
1467894075.7,286047000.8
1467894095.6,286047000.5
1467894115.5,286047001.0
1467894135.4,286046997.0
1467894155.4,286047002.5
1467894175.3,286046994.9
1467894195.2,286047004.2
1467894215.1,286047000.0
1467894235.1,286047001.1
1467894236.0,286047001.1
1467894255.9,286046993.4
1467894275.8,286046999.9
1467894295.8,286046998.7
1467894315.7,286047001.3
1467894335.6,286047000.2
1467894355.5,286047002.8
1467894375.5,286046999.8
1467894395.4,286047002.5
1467894415.3,286047001.3
1467894435.2,286046998.9
1467894455.2,286047000.5
1467894475.1,286047000.5
1467894476.0,286047000.5
1467894495.0,286046998.0
1467894495.9,286046998.0
1467894515.9,286046998.2
1467894535.8,286047001.5
1467894555.7,286047002.6
1467894575.6,286046998.1
1467894595.6,286047004.0
1467894615.5,286046995.3
1467894635.4,286047001.2
1467894655.3,286046998.1
1467894675.3,286047001.2
1467894695.2,286047002.5
1467894715.1,286046999.5
1467894735.0,286046994.9
1467894735.9,286046994.9
1467894755.9,286047005.4
1467894775.8,286047002.0
1467894795.7,286046999.8
1467894815.6,286046998.2
1467894835.6,286047002.5
1467894855.5,286047001.4
1467894875.4,286047000.9
1467894895.3,286046998.7
1467894915.3,286047004.3
1467894935.2,286047001.2
1467894955.1,286046999.4
1467894975.0,286046999.0
1467894976.0,286046999.0
1467894995.9,286047000.1
1467895015.8,286046999.7
1467895035.7,286047001.9
1467895055.7,286046999.3
1467895075.6,286047000.2
1467895095.5,286047000.3
1467895115.4,286047002.3
1467895135.4,286046999.9
1467895155.3,286047000.9
1467895175.2,286046997.7
1467895195.1,286046999.8
1467895215.1,286047004.4
1467895216.0,286047004.4
1467895235.9,286046994.2
1467895255.8,286046998.8
1467895275.7,286046998.8
1467895295.7,286047001.1
1467895315.6,286046997.1
1467895335.5,286046999.4
1467895355.4,286047001.1
1467895375.4,286046996.7
1467895395.3,286046999.7
1467895415.2,286047001.4
1467895435.1,286046998.2
1467895455.1,286047001.1
1467895456.0,286047001.1
1467895475.0,286046999.5
1467895475.9,286046999.5
1467895495.8,286046998.9
1467895515.8,286047001.1
1467895535.7,286046998.4
1467895555.6,286046999.4
1467895575.5,286046997.4
1467895595.5,286047001.2
1467895615.4,286046998.4
1467895635.3,286046999.9
1467895655.2,286047000.9
1467895675.2,286046998.7
1467895695.1,286047002.7
1467895715.0,286046995.0
1467895715.9,286046995.0
1467895735.9,286047002.4
1467895755.8,286047000.7
1467895775.7,286047000.1
1467895795.6,286047003.8
1467895815.6,286047002.8
1467895835.5,286046999.3
1467895855.4,286047000.4
1467895875.3,286046998.2
1467895895.3,286046997.0
1467895915.2,286047004.0
1467895935.1,286046999.3
1467895955.0,286046998.9
1467895956.0,286046998.9
1467895975.9,286047001.9
1467895995.8,286047000.3
1467896015.7,286047000.8
1467896035.7,286047004.0
1467896055.6,286046999.9
1467896075.5,286047000.9
1467896095.4,286046998.5
1467896115.4,286047000.1
1467896135.3,286047000.8
1467896155.2,286047000.3
1467896175.1,286046999.8
1467896195.1,286047000.1
1467896196.0,286047000.1
1467896215.9,286047001.3
1467896235.8,286047003.9
1467896255.7,286046999.7
1467896275.7,286047001.0
1467896295.6,286046997.8
1467896315.5,286047001.2
1467896335.4,286046997.4
1467896355.4,286047000.1
1467896375.3,286047002.4
1467896395.2,286046998.4
