# file name; noise; peak f.; mag.; duration
20180227110012467_DDMTREBIC-R3_snap.fits;10.9225;26468.3;7.68755;0
20180227110148552_DDMTREBIC-R3_met.fits;7.15978;26547.4;22.346;1.70667
20180227110112541_DDMTREBIC-R3_snap.fits;7.88075;26494.6;6.02957;0
20180227110221832_DDMTREBIC-R3_met.fits;7.40444;26499;16.9519;0.341333
20180227110212616_DDMTREBIC-R3_snap.fits;8.17052;26449.2;8.88646;0
20180227110346995_DDMTREBIC-R3_met.fits;7.97751;26491.7;40.562;0.341333
20180227110312691_DDMTREBIC-R3_snap.fits;8.77108;26491.7;7.22318;0
20180227110438877_DDMTREBIC-R3_met.fits;7.57705;26512.2;15.207;0.170667
20180227110412765_DDMTREBIC-R3_snap.fits;7.14445;26525.4;6.98136;0
20180227110512840_DDMTREBIC-R3_snap.fits;8.34777;26545.9;8.49251;0
20180227110635784_DDMTREBIC-R3_met.fits;7.40073;26512.2;60.808;0.341333
20180227110612915_DDMTREBIC-R3_snap.fits;7.78678;26509.3;17.5533;0
20180227110712307_DDMTREBIC-R3_met.fits;7.78678;26509.3;17.5533;0.170667
20180227110742685_DDMTREBIC-R3_met.fits;7.89685;26503.4;29.1344;0.341333
20180227110712989_DDMTREBIC-R3_snap.fits;8.4968;26490.2;6.36488;0
20180227110813064_DDMTREBIC-R3_snap.fits;8.7775;26502;8.83273;0
20180227110950685_DDMTREBIC-R3_met.fits;9.35728;26502;21.038;0.170667
20180227110913139_DDMTREBIC-R3_snap.fits;9.72646;26493.2;7.35994;0
20180227111020381_DDMTREBIC-R3_met.fits;9.65738;26493.2;20.3209;0.170667
20180227111013213_DDMTREBIC-R3_snap.fits;10.4683;26458;7.45569;0
20180227111113288_DDMTREBIC-R3_snap.fits;8.81887;26482.9;9.61259;0
20180227111213363_DDMTREBIC-R3_snap.fits;9.7858;26531.2;9.46719;0
20180227111355763_DDMTREBIC-R3_met.fits;9.33504;26496.1;18.9181;0.170667
20180227111313437_DDMTREBIC-R3_snap.fits;7.70378;26487.3;6.61803;0
20180227111440477_DDMTREBIC-R3_met.fits;8.23341;26496.1;71.1272;0.512
20180227111413512_DDMTREBIC-R3_snap.fits;8.77977;26529.8;6.0607;0
20180227111555229_DDMTREBIC-R3_met.fits;11.1407;26512.2;128.376;1.36533
20180227111513587_DDMTREBIC-R3_snap.fits;9.24017;26502;8.0537;0
20180227111618781_DDMTREBIC-R3_met.fits;7.1751;26503.4;17.6039;0.170667
20180227111648477_DDMTREBIC-R3_met.fits;7.02685;26516.6;34.2788;0.341333
20180227111702984_DDMTREBIC-R3_met.fits;7.04205;26518.1;30.5089;0.170667
20180227111613661_DDMTREBIC-R3_snap.fits;7.89585;26515.1;6.92709;0
20180227111726195_DDMTREBIC-R3_met.fits;7.71151;26504.9;19.0644;0.170667
20180227111741555_DDMTREBIC-R3_met.fits;8.63808;26499;32.1964;0.512
20180227111713736_DDMTREBIC-R3_snap.fits;10.1902;26462.4;8.13973;0
20180227111813811_DDMTREBIC-R3_snap.fits;8.08041;26459.5;9.10768;0
20180227111955869_DDMTREBIC-R3_met.fits;7.98176;26512.2;23.9356;0.341333
20180227111913885_DDMTREBIC-R3_snap.fits;7.9227;26487.3;8.10727;0
20180227112013960_DDMTREBIC-R3_snap.fits;8.76852;26499;9.06144;0
20180227112118472_DDMTREBIC-R3_met.fits;8.58751;26522.5;21.2246;0.170667
20180227112148680_DDMTREBIC-R3_met.fits;7.79951;26500.5;18.629;0.170667
20180227112208307_DDMTREBIC-R3_met.fits;9.38962;26513.7;19.0849;0.170667
20180227112114035_DDMTREBIC-R3_snap.fits;7.8077;26531.2;6.33853;0
20180227112214109_DDMTREBIC-R3_snap.fits;8.69858;26494.6;6.22013;0
20180227112338077_DDMTREBIC-R3_met.fits;7.41366;26503.4;17.1864;1.87733
20180227112314184_DDMTREBIC-R3_snap.fits;7.66158;26475.6;6.35079;0
20180227112443272_DDMTREBIC-R3_met.fits;6.85281;26484.4;44.1163;0.341333
20180227112414259_DDMTREBIC-R3_snap.fits;6.9516;26522.5;6.66739;0
20180227112514333_DDMTREBIC-R3_snap.fits;9.73558;26466.8;7.8018;0
20180227112626184_DDMTREBIC-R3_met.fits;6.88791;26504.9;21.0509;0.170667
20180227112633352_DDMTREBIC-R3_met.fits;7.08428;26506.3;75.774;1.19467
20180227112614408_DDMTREBIC-R3_snap.fits;7.97079;26503.4;6.19139;0
20180227112733768_DDMTREBIC-R3_met.fits;7.79672;26516.6;35.0011;0.512
20180227112745373_DDMTREBIC-R3_met.fits;8.23581;26497.6;34.2316;0.170667
20180227112749299_DDMTREBIC-R3_met.fits;7.98044;26499;44.7399;0.512
20180227112714483_DDMTREBIC-R3_snap.fits;7.57383;26526.9;7.56472;0
20180227112829576_DDMTREBIC-R3_met.fits;7.75945;26490.2;16.7758;0.341333
20180227112814557_DDMTREBIC-R3_snap.fits;7.95269;26504.9;8.33168;0
20180227112918728_DDMTREBIC-R3_met.fits;7.97012;26504.9;17.1802;0.170667
20180227112914632_DDMTREBIC-R3_snap.fits;6.94886;26449.2;6.68292;0
20180227113024093_DDMTREBIC-R3_met.fits;8.31187;26547.4;22.3835;0.341333
20180227113014707_DDMTREBIC-R3_snap.fits;7.57672;26543;6.36513;0
20180227113155059_DDMTREBIC-R3_met.fits;6.68738;26526.9;15.1864;0.170667
20180227113114781_DDMTREBIC-R3_snap.fits;7.36573;26507.8;5.73252;0
20180227113224755_DDMTREBIC-R3_met.fits;7.18975;26509.3;47.4767;0.341333
20180227113231581_DDMTREBIC-R3_met.fits;6.18132;26515.1;36.0029;0.341333
20180227113214856_DDMTREBIC-R3_snap.fits;7.69066;26465.3;6.84039;0
20180227113314931_DDMTREBIC-R3_snap.fits;7.3692;26518.1;6.47815;0
20180227113415005_DDMTREBIC-R3_snap.fits;6.72235;26509.3;5.8505;0
20180227113515080_DDMTREBIC-R3_snap.fits;7.46175;26468.3;6.38861;0
20180227113615155_DDMTREBIC-R3_snap.fits;7.46776;26523.9;7.96368;0
20180227113728541_DDMTREBIC-R3_met.fits;7.0402;26547.4;50.906;0.341333
20180227113715229_DDMTREBIC-R3_snap.fits;6.90992;26522.5;6.54487;0
20180227113815304_DDMTREBIC-R3_snap.fits;7.81648;26462.4;7.98298;0
20180227114000093_DDMTREBIC-R3_met.fits;7.06579;26506.3;16.317;0.170667
20180227113915379_DDMTREBIC-R3_snap.fits;6.72349;26465.3;6.30408;0
20180227114028424_DDMTREBIC-R3_met.fits;6.94807;26521;29.4803;0.341333
20180227114015453_DDMTREBIC-R3_snap.fits;8.27873;26452.1;7.71076;0
20180227114128499_DDMTREBIC-R3_met.fits;9.42899;26497.6;62.2142;0.341333
20180227114131571_DDMTREBIC-R3_met.fits;7.54985;26502;16.1079;0.170667
20180227114115528_DDMTREBIC-R3_snap.fits;8.84805;26522.5;7.27571;0
20180227114215432_DDMTREBIC-R3_met.fits;7.83482;26500.5;31.5218;0.512
20180227114252979_DDMTREBIC-R3_met.fits;8.11216;26506.3;56.0207;2.048
20180227114215603_DDMTREBIC-R3_snap.fits;9.47016;26455.1;5.55001;0
20180227114315677_DDMTREBIC-R3_snap.fits;7.94425;26502;5.87787;0
20180227114415752_DDMTREBIC-R3_snap.fits;7.71101;26458;7.42459;0
20180227114542621_DDMTREBIC-R3_met.fits;9.49675;26497.6;19.6353;0.170667
20180227114515827_DDMTREBIC-R3_snap.fits;7.71279;26494.6;7.32781;0
20180227114649011_DDMTREBIC-R3_met.fits;7.94528;26516.6;16.7778;0.170667
20180227114654301_DDMTREBIC-R3_met.fits;8.87399;26491.7;44.6892;0.341333
20180227114708296_DDMTREBIC-R3_met.fits;7.73137;26535.6;16.7012;0.170667
20180227114615901_DDMTREBIC-R3_snap.fits;8.12846;26545.9;7.51624;0
20180227114810248_DDMTREBIC-R3_met.fits;7.25144;26510.7;16.2238;0.341333
20180227114715976_DDMTREBIC-R3_snap.fits;7.59883;26541.5;6.78636;0
20180227114816051_DDMTREBIC-R3_snap.fits;9.20427;26547.4;5.25395;0
20180227114950600_DDMTREBIC-R3_met.fits;7.23885;26506.3;31.7782;0.170667
20180227115013128_DDMTREBIC-R3_met.fits;7.47234;26513.7;64.6962;0.341333
20180227114916125_DDMTREBIC-R3_snap.fits;6.05924;26475.6;7.05672;0
20180227115038728_DDMTREBIC-R3_met.fits;8.64723;26504.9;31.4697;0.341333
20180227115102963_DDMTREBIC-R3_met.fits;8.39421;26512.2;17.4552;0.170667
20180227115016200_DDMTREBIC-R3_snap.fits;7.70877;26449.2;7.81637;0
20180227115116275_DDMTREBIC-R3_snap.fits;6.95448;26490.2;7.49373;0
20180227115216349_DDMTREBIC-R3_snap.fits;7.33168;26462.4;7.07476;0
20180227115409331_DDMTREBIC-R3_met.fits;8.61065;26510.7;18.5022;0.170667
20180227115316424_DDMTREBIC-R3_snap.fits;8.15311;26455.1;7.34683;0
20180227115448755_DDMTREBIC-R3_met.fits;8.28186;26502;16.571;4.26667
20180227115416499_DDMTREBIC-R3_snap.fits;8.23293;26506.3;6.74708;0
20180227115526472_DDMTREBIC-R3_met.fits;8.26379;26496.1;26.108;0.341333
20180227115541491_DDMTREBIC-R3_met.fits;6.56758;26494.6;23.3402;0.341333
20180227115516573_DDMTREBIC-R3_snap.fits;6.6232;26525.4;6.79267;0
20180227115616648_DDMTREBIC-R3_snap.fits;7.34256;26499;5.25326;0
20180227115716723_DDMTREBIC-R3_snap.fits;8.29475;26540;7.87705;0
20180227115821235_DDMTREBIC-R3_met.fits;7.92595;26504.9;26.0959;0.341333
20180227115816797_DDMTREBIC-R3_snap.fits;8.61533;26507.8;6.35888;0
20180227115932573_DDMTREBIC-R3_met.fits;7.67662;26500.5;22.4202;0.170667
20180227120008072_DDMTREBIC-R3_met.fits;6.79985;26496.1;41.3469;0.341333
20180227115916872_DDMTREBIC-R3_snap.fits;9.00643;26468.3;6.92083;0
20180227120042717_DDMTREBIC-R3_met.fits;7.32826;26490.2;18.8608;0.170667
20180227120118899_DDMTREBIC-R3_met.fits;7.65131;26516.6;25.0925;0.170667
