# file name; noise; peak f.; mag.; duration
20180227230006152_DDMTREBIC-R3_snap.fits;6.18548;26503.4;7.72858;0
20180227230106227_DDMTREBIC-R3_snap.fits;7.10645;26465.3;5.95083;0
20180227230206301_DDMTREBIC-R3_snap.fits;6.79767;26459.5;6.50594;0
20180227230319176_DDMTREBIC-R3_met.fits;7.62753;26491.7;16.2567;0.170667
20180227230330952_DDMTREBIC-R3_met.fits;8.05665;26496.1;20.459;0.170667
20180227230306376_DDMTREBIC-R3_snap.fits;6.83852;26503.4;6.18065;0
20180227230501405_DDMTREBIC-R3_met.fits;8.29008;26513.7;19.3921;0.170667
20180227230406451_DDMTREBIC-R3_snap.fits;8.21745;26491.7;8.13043;0
20180227230533491_DDMTREBIC-R3_met.fits;8.04794;26490.2;32.8878;1.70667
20180227230506525_DDMTREBIC-R3_snap.fits;6.76876;26540;6.61336;0
20180227230627933_DDMTREBIC-R3_met.fits;8.06185;26491.7;18.2912;0.341333
20180227230606600_DDMTREBIC-R3_snap.fits;7.35181;26529.8;6.20398;0
20180227230707528_DDMTREBIC-R3_met.fits;7.964;26513.7;79.1539;0.341333
20180227230706675_DDMTREBIC-R3_snap.fits;5.35982;26458;9.39476;0
20180227230828083_DDMTREBIC-R3_met.fits;8.04717;26506.3;64.4739;0.341333
20180227230806749_DDMTREBIC-R3_snap.fits;7.17941;26465.3;8.21077;0
20180227230954952_DDMTREBIC-R3_met.fits;7.6418;26510.7;61.0076;0.341333
20180227230906824_DDMTREBIC-R3_snap.fits;8.33391;26490.2;6.5206;0
20180227231006899_DDMTREBIC-R3_snap.fits;5.21617;26452.1;7.44399;0
20180227231132232_DDMTREBIC-R3_met.fits;6.96553;26513.7;61.0309;0.682667
20180227231106973_DDMTREBIC-R3_snap.fits;6.11665;26480;6.36931;0
20180227231221384_DDMTREBIC-R3_met.fits;7.74939;26531.2;16.6144;0.341333
20180227231207048_DDMTREBIC-R3_snap.fits;7.67131;26502;5.10751;0
20180227231309853_DDMTREBIC-R3_met.fits;7.10165;26506.3;14.593;0.170667
20180227231320435_DDMTREBIC-R3_met.fits;6.77155;26513.7;17.0138;0.170667
20180227231347229_DDMTREBIC-R3_met.fits;7.82633;26496.1;22.7407;0.341333
20180227231357299_DDMTREBIC-R3_met.fits;6.03672;26496.1;20.4487;0.170667
20180227231307123_DDMTREBIC-R3_snap.fits;7.29581;26535.6;6.37102;0
20180227231437576_DDMTREBIC-R3_met.fits;6.88316;26528.3;16.4441;0.170667
20180227231407197_DDMTREBIC-R3_snap.fits;7.30265;26502;8.0092;0
20180227231538675_DDMTREBIC-R3_met.fits;7.45322;26518.1;34.658;0.170667
20180227231507272_DDMTREBIC-R3_snap.fits;8.56456;26538.6;6.47463;0
20180227231630216_DDMTREBIC-R3_met.fits;7.81568;26509.3;19.3231;0.341333
20180227231645405_DDMTREBIC-R3_met.fits;7.99694;26490.2;20.8621;0.170667
20180227231607347_DDMTREBIC-R3_snap.fits;7.04397;26484.4;5.90948;0
20180227231714760_DDMTREBIC-R3_met.fits;7.86802;26497.6;26.9251;0.170667
20180227231723635_DDMTREBIC-R3_met.fits;6.44265;26497.6;65.5738;0.341333
20180227231729949_DDMTREBIC-R3_met.fits;8.21352;26497.6;19.487;0.341333
20180227231707421_DDMTREBIC-R3_snap.fits;6.16117;26512.2;5.33998;0
20180227231902109_DDMTREBIC-R3_met.fits;7.35669;26496.1;31.2764;0.170667
20180227231807496_DDMTREBIC-R3_snap.fits;9.36416;26475.6;7.65112;0
20180227231907571_DDMTREBIC-R3_snap.fits;7.01354;26462.4;6.67425;0
20180227232101235_DDMTREBIC-R3_met.fits;7.44914;26494.6;19.7901;0.512
20180227232007645_DDMTREBIC-R3_snap.fits;7.58706;26453.6;7.54604;0
20180227232107720_DDMTREBIC-R3_snap.fits;8.66351;26515.1;5.82645;0
20180227232207795_DDMTREBIC-R3_snap.fits;7.16616;26525.4;7.72607;0
20180227232351389_DDMTREBIC-R3_met.fits;8.15346;26493.2;26.6362;0.682667
20180227232354291_DDMTREBIC-R3_met.fits;6.88664;26502;38.6992;0.512
20180227232307869_DDMTREBIC-R3_snap.fits;10.3404;26521;7.64601;0
20180227232407944_DDMTREBIC-R3_snap.fits;7.33667;26468.3;7.39673;0
20180227232526621_DDMTREBIC-R3_met.fits;5.72538;26528.3;24.2268;0.170667
20180227232532765_DDMTREBIC-R3_met.fits;6.87548;26502;78.3208;0.512
20180227232557000_DDMTREBIC-R3_met.fits;8.08533;26509.3;32.1824;0.341333
20180227232508019_DDMTREBIC-R3_snap.fits;6.45627;26460.9;5.62399;0
20180227232623283_DDMTREBIC-R3_met.fits;6.01408;26490.2;17.8729;0.853333
20180227232608093_DDMTREBIC-R3_snap.fits;8.20106;26532.7;6.27646;0
20180227232733768_DDMTREBIC-R3_met.fits;7.21478;26497.6;14.5461;0.170667
20180227232805341_DDMTREBIC-R3_met.fits;9.49056;26531.2;21.5615;0.170667
20180227232708168_DDMTREBIC-R3_snap.fits;7.51619;26519.5;6.92402;0
20180227232808243_DDMTREBIC-R3_snap.fits;14.3638;26503.4;16.6264;0
20180227232923848_DDMTREBIC-R3_met.fits;8.33459;26504.9;18.0422;0.341333
20180227232908317_DDMTREBIC-R3_snap.fits;11.2122;26512.2;12.4078;0
20180227233016755_DDMTREBIC-R3_met.fits;7.04735;26502;103.664;0.341333
20180227233008392_DDMTREBIC-R3_snap.fits;8.36348;26537.1;7.29365;0
20180227233140211_DDMTREBIC-R3_met.fits;6.49391;26510.7;42.4647;0.341333
20180227233143112_DDMTREBIC-R3_met.fits;6.91784;26503.4;14.0906;0.170667
20180227233108467_DDMTREBIC-R3_snap.fits;8.81717;26458;6.40452;0
20180227233212979_DDMTREBIC-R3_met.fits;8.96503;26504.9;19.4552;0.512
20180227233302813_DDMTREBIC-R3_met.fits;8.83299;26504.9;18.1488;0.341333
20180227233208541_DDMTREBIC-R3_snap.fits;8.42507;26507.8;6.80603;0
20180227233335752_DDMTREBIC-R3_met.fits;7.38036;26497.6;42.7753;0.853333
20180227233358109_DDMTREBIC-R3_met.fits;9.28663;26509.3;32.9864;0.341333
20180227233308616_DDMTREBIC-R3_snap.fits;6.87177;26504.9;4.04782;0
20180227233423539_DDMTREBIC-R3_met.fits;6.79972;26506.3;18.4882;0.341333
20180227233408691_DDMTREBIC-R3_snap.fits;8.21795;26547.4;6.39498;0
20180227233524808_DDMTREBIC-R3_met.fits;7.88721;26485.8;27.6617;0.170667
20180227233508765_DDMTREBIC-R3_snap.fits;10.8462;26519.5;7.19932;0
20180227233706355_DDMTREBIC-R3_met.fits;5.7951;26494.6;14.6693;0.170667
20180227233608840_DDMTREBIC-R3_snap.fits;7.53481;26482.9;7.98712;0
20180227233708915_DDMTREBIC-R3_snap.fits;7.31633;26468.3;6.83283;0
20180227233808989_DDMTREBIC-R3_snap.fits;7.64638;26512.2;6.78686;0
20180227233916915_DDMTREBIC-R3_met.fits;6.62519;26496.1;21.8015;0.170667
20180227233932445_DDMTREBIC-R3_met.fits;8.2146;26500.5;31.4595;0.341333
20180227233943539_DDMTREBIC-R3_met.fits;6.4894;26499;15.6812;0.170667
20180227233909064_DDMTREBIC-R3_snap.fits;7.40743;26513.7;5.90035;0
20180227234009139_DDMTREBIC-R3_snap.fits;6.09748;26544.4;6.02002;0
20180227234109213_DDMTREBIC-R3_snap.fits;6.86356;26494.6;5.95789;0
20180227234255027_DDMTREBIC-R3_met.fits;7.90494;26497.6;18.8292;0.341333
20180227234209288_DDMTREBIC-R3_snap.fits;6.99872;26463.9;5.12379;0
20180227234320968_DDMTREBIC-R3_met.fits;6.39686;26497.6;13.8276;0.341333
20180227234404659_DDMTREBIC-R3_met.fits;8.09502;26477.1;54.0615;0.341333
20180227234309363_DDMTREBIC-R3_snap.fits;6.53528;26504.9;5.56639;0
20180227234502515_DDMTREBIC-R3_met.fits;8.09466;26500.5;43.3783;0.341333
20180227234409437_DDMTREBIC-R3_snap.fits;8.58225;26450.7;7.90727;0
20180227234523677_DDMTREBIC-R3_met.fits;7.23537;26540;43.5168;0.170667
20180227234539720_DDMTREBIC-R3_met.fits;7.08819;26518.1;41.4403;0.170667
20180227234509512_DDMTREBIC-R3_snap.fits;7.38283;26484.4;6.24094;0
20180227234647475_DDMTREBIC-R3_met.fits;7.78914;26503.4;18.5297;0.170667
20180227234609587_DDMTREBIC-R3_snap.fits;7.56662;26516.6;5.88147;0
20180227234733555_DDMTREBIC-R3_met.fits;9.23237;26500.5;28.6319;0.170667
20180227234709661_DDMTREBIC-R3_snap.fits;7.61784;26532.7;6.83598;0
20180227234831240_DDMTREBIC-R3_met.fits;7.85803;26503.4;16.7566;0.170667
20180227234809736_DDMTREBIC-R3_snap.fits;7.63681;26543;7.34637;0
20180227234909811_DDMTREBIC-R3_snap.fits;6.41665;26471.2;24.5094;0
20180227235009203_DDMTREBIC-R3_met.fits;6.41665;26471.2;24.5094;0.170667
20180227235009885_DDMTREBIC-R3_snap.fits;6.5615;26540;7.29637;0
20180227235119688_DDMTREBIC-R3_met.fits;7.16823;26509.3;33.7363;1.024
20180227235109960_DDMTREBIC-R3_snap.fits;6.94859;26499;7.13817;0
20180227235240755_DDMTREBIC-R3_met.fits;8.06332;26491.7;20.7143;0.170667
20180227235305501_DDMTREBIC-R3_met.fits;8.33666;26513.7;30.5315;0.170667
20180227235210035_DDMTREBIC-R3_snap.fits;6.61528;26459.5;8.26693;0
20180227235310109_DDMTREBIC-R3_snap.fits;8.30309;26528.3;5.80443;0
20180227235414451_DDMTREBIC-R3_met.fits;8.46231;26509.3;33.6704;0.341333
20180227235410184_DDMTREBIC-R3_snap.fits;7.1819;26500.5;49.1678;0
20180227235509405_DDMTREBIC-R3_met.fits;7.5556;26500.5;34.7926;0.341333
20180227235510259_DDMTREBIC-R3_snap.fits;6.91966;26507.8;7.23847;0
20180227235610333_DDMTREBIC-R3_snap.fits;7.09369;26531.2;5.84817;0
20180227235710408_DDMTREBIC-R3_snap.fits;8.82472;26499;10.3003;0
20180227235809800_DDMTREBIC-R3_met.fits;8.82472;26499;23.2346;0.170667
20180227235826525_DDMTREBIC-R3_met.fits;7.50015;26499;38.6341;0.341333
20180227235828915_DDMTREBIC-R3_met.fits;8.70629;26499;32.7173;0.170667
20180227235839667_DDMTREBIC-R3_met.fits;7.98821;26525.4;17.5097;0.341333
20180227235857757_DDMTREBIC-R3_met.fits;7.83631;26496.1;19.0539;1.536
20180227235904755_DDMTREBIC-R3_met.fits;7.39733;26491.7;14.847;0.341333
20180227235810483_DDMTREBIC-R3_snap.fits;8.08786;26529.8;7.57027;0
20180227235909875_DDMTREBIC-R3_met.fits;8.30281;26538.6;19.8322;0.170667
20180227235944691_DDMTREBIC-R3_met.fits;8.92063;26493.2;81.2121;0.341333
20180227235910557_DDMTREBIC-R3_snap.fits;6.98742;26518.1;5.72345;0
20180228000029576_DDMTREBIC-R3_met.fits;7.29349;26503.4;18.4363;0.170667
20180228000045277_DDMTREBIC-R3_met.fits;7.80992;26504.9;15.7343;0.170667
