# file name; noise; peak f.; mag.; duration
20180227170039347_DDMTREBIC-R3_snap.fits;7.27953;26528.3;7.68427;0
20180227170146419_DDMTREBIC-R3_met.fits;7.66361;26499;16.5977;0.341333
20180227170139421_DDMTREBIC-R3_snap.fits;8.78003;26481.4;6.18896;0
20180227170239496_DDMTREBIC-R3_snap.fits;10.4344;26462.4;7.93497;0
20180227170339571_DDMTREBIC-R3_snap.fits;8.29132;26506.3;8.07661;0
20180227170439645_DDMTREBIC-R3_snap.fits;8.4166;26478.5;5.98762;0
20180227170539720_DDMTREBIC-R3_snap.fits;8.34794;26478.5;6.99605;0
20180227170639795_DDMTREBIC-R3_snap.fits;7.90524;26544.4;6.32271;0
20180227170739869_DDMTREBIC-R3_snap.fits;7.99281;26515.1;4.82273;0
20180227170839944_DDMTREBIC-R3_snap.fits;8.08244;26504.9;6.88331;0
20180227170940019_DDMTREBIC-R3_snap.fits;9.07203;26452.1;8.13443;0
20180227171040093_DDMTREBIC-R3_snap.fits;7.32754;26462.4;8.05819;0
20180227171211741_DDMTREBIC-R3_met.fits;7.74568;26500.5;22.9988;0.170667
20180227171140168_DDMTREBIC-R3_snap.fits;8.85733;26515.1;8.64007;0
20180227171240243_DDMTREBIC-R3_snap.fits;7.5125;26482.9;6.41876;0
20180227171345267_DDMTREBIC-R3_met.fits;8.53591;26502;21.4949;0.170667
20180227171340317_DDMTREBIC-R3_snap.fits;7.91644;26507.8;7.86917;0
20180227171440392_DDMTREBIC-R3_snap.fits;7.98772;26529.8;8.27521;0
20180227171540467_DDMTREBIC-R3_snap.fits;6.70046;26534.2;6.73589;0
20180227171711603_DDMTREBIC-R3_met.fits;7.40333;26488.8;40.1235;0.341333
20180227171640541_DDMTREBIC-R3_snap.fits;8.90992;26528.3;7.72553;0
20180227171806216_DDMTREBIC-R3_met.fits;7.19062;26497.6;19.3167;0.341333
20180227171815432_DDMTREBIC-R3_met.fits;7.8374;26493.2;16.1637;0.341333
20180227171740616_DDMTREBIC-R3_snap.fits;8.15636;26460.9;6.19761;0
20180227171840691_DDMTREBIC-R3_snap.fits;7.70917;26449.2;8.33026;0
20180227171940765_DDMTREBIC-R3_snap.fits;8.41534;26506.3;6.98046;0
20180227172040840_DDMTREBIC-R3_snap.fits;8.75599;26458;5.94036;0
20180227172140915_DDMTREBIC-R3_snap.fits;8.59044;26452.1;6.40947;0
20180227172255155_DDMTREBIC-R3_met.fits;10.0148;26478.5;32.8443;0.341333
20180227172240989_DDMTREBIC-R3_snap.fits;9.73193;26500.5;10.5725;0
20180227172341064_DDMTREBIC-R3_snap.fits;8.12994;26538.6;7.16203;0
20180227172441139_DDMTREBIC-R3_snap.fits;8.11155;26475.6;6.20335;0
20180227172541213_DDMTREBIC-R3_snap.fits;7.2018;26456.5;7.40169;0
20180227172641288_DDMTREBIC-R3_snap.fits;8.2593;26488.8;8.16193;0
20180227172741363_DDMTREBIC-R3_snap.fits;8.20613;26455.1;6.22185;0
20180227172841437_DDMTREBIC-R3_snap.fits;8.77457;26493.2;8.36097;0
20180227172941512_DDMTREBIC-R3_snap.fits;6.95168;26491.7;7.69737;0
20180227173041587_DDMTREBIC-R3_snap.fits;9.76669;26459.5;6.64389;0
20180227173141661_DDMTREBIC-R3_snap.fits;8.70252;26494.6;6.37775;0
20180227173250952_DDMTREBIC-R3_met.fits;7.4358;26528.3;35.7621;0.341333
20180227173241736_DDMTREBIC-R3_snap.fits;8.40379;26468.3;8.18212;0
20180227173413725_DDMTREBIC-R3_met.fits;6.53435;26493.2;16.5969;0.170667
20180227173426355_DDMTREBIC-R3_met.fits;8.54723;26488.8;26.2385;0.341333
20180227173341811_DDMTREBIC-R3_snap.fits;7.87034;26545.9;7.89863;0
20180227173533256_DDMTREBIC-R3_met.fits;8.84637;26497.6;32.5411;0.341333
20180227173441885_DDMTREBIC-R3_snap.fits;7.70319;26497.6;7.96119;0
20180227173541960_DDMTREBIC-R3_snap.fits;8.06287;26472.7;6.24052;0
20180227173642035_DDMTREBIC-R3_snap.fits;8.87709;26462.4;5.873;0
20180227173742109_DDMTREBIC-R3_snap.fits;8.46729;26499;7.10121;0
20180227173842184_DDMTREBIC-R3_snap.fits;7.48356;26515.1;7.64744;0
20180227173942259_DDMTREBIC-R3_snap.fits;6.51793;26485.8;7.52801;0
20180227174042333_DDMTREBIC-R3_snap.fits;7.62747;26480;5.98678;0
20180227174217907_DDMTREBIC-R3_met.fits;7.15761;26494.6;18.6744;0.170667
20180227174142408_DDMTREBIC-R3_snap.fits;7.87337;26521;5.4096;0
20180227174242483_DDMTREBIC-R3_snap.fits;8.09849;26538.6;8.82405;0
20180227174342557_DDMTREBIC-R3_snap.fits;8.29365;26515.1;6.84484;0
20180227174442632_DDMTREBIC-R3_snap.fits;9.48328;26482.9;8.70502;0
20180227174542707_DDMTREBIC-R3_snap.fits;8.16411;26534.2;6.58426;0
20180227174642781_DDMTREBIC-R3_snap.fits;7.60694;26460.9;8.68309;0
20180227174753437_DDMTREBIC-R3_met.fits;7.40203;26500.5;16.2358;0.341333
20180227174742856_DDMTREBIC-R3_snap.fits;7.31107;26455.1;6.88993;0
20180227174842931_DDMTREBIC-R3_snap.fits;8.4811;26455.1;8.07047;0
20180227174943005_DDMTREBIC-R3_snap.fits;8.94652;26460.9;5.5162;0
20180227175112093_DDMTREBIC-R3_met.fits;7.62335;26477.1;18.8553;0.512
20180227175043080_DDMTREBIC-R3_snap.fits;7.79118;26543;9.04084;0
20180227175143155_DDMTREBIC-R3_snap.fits;7.79983;26532.7;7.20669;0
20180227175314803_DDMTREBIC-R3_met.fits;8.07426;26504.9;24.7574;0.341333
20180227175243229_DDMTREBIC-R3_snap.fits;7.60997;26468.3;7.45807;0
20180227175427165_DDMTREBIC-R3_met.fits;8.2991;26487.3;24.225;0.170667
20180227175343304_DDMTREBIC-R3_snap.fits;7.06028;26484.4;7.03344;0
20180227175443379_DDMTREBIC-R3_snap.fits;8.65876;26499;6.65528;0
20180227175612979_DDMTREBIC-R3_met.fits;7.04124;26499;15.1295;0.170667
20180227175543453_DDMTREBIC-R3_snap.fits;7.42683;26477.1;5.74409;0
20180227175643869_DDMTREBIC-R3_met.fits;7.13388;26503.4;20.6556;0.170667
20180227175643528_DDMTREBIC-R3_snap.fits;8.22418;26477.1;5.82277;0
20180227175743603_DDMTREBIC-R3_snap.fits;8.6013;26484.4;6.75918;0
20180227175843677_DDMTREBIC-R3_snap.fits;7.95401;26496.1;6.48436;0
20180227180003208_DDMTREBIC-R3_met.fits;8.17808;26488.8;28.1825;0.170667
20180227180028979_DDMTREBIC-R3_met.fits;8.09679;26497.6;16.3108;0.170667
20180227175943752_DDMTREBIC-R3_snap.fits;7.95536;26474.1;8.55023;0
