# file name; noise; peak f.; mag.; duration
20180227010027741_DDMTREBIC-R3_snap.fits;7.58546;26507.8;7.26408;0
20180227010202973_DDMTREBIC-R3_met.fits;6.78163;26510.7;16.7928;0.341333
20180227010207411_DDMTREBIC-R3_met.fits;7.16069;26478.5;161.005;0.512
20180227010127816_DDMTREBIC-R3_snap.fits;7.34732;26506.3;6.57727;0
20180227010314141_DDMTREBIC-R3_met.fits;8.31391;26496.1;19.3003;0.341333
20180227010227891_DDMTREBIC-R3_snap.fits;9.15073;26500.5;5.71157;0
20180227010417288_DDMTREBIC-R3_met.fits;7.10919;26488.8;18.4882;0.341333
20180227010327965_DDMTREBIC-R3_snap.fits;8.82047;26531.2;7.19105;0
20180227010426333_DDMTREBIC-R3_met.fits;6.61903;26510.7;14.2005;0.341333
20180227010428040_DDMTREBIC-R3_snap.fits;7.28429;26487.3;7.92616;0
20180227010528115_DDMTREBIC-R3_snap.fits;7.34595;26455.1;6.01314;0
20180227010626995_DDMTREBIC-R3_met.fits;6.97955;26507.8;18.3137;0.170667
20180227010707272_DDMTREBIC-R3_met.fits;6.9743;26518.1;14.5861;0.170667
20180227010628189_DDMTREBIC-R3_snap.fits;7.56909;26465.3;9.95418;0
20180227010729288_DDMTREBIC-R3_met.fits;7.79281;26506.3;17.4563;0.170667
20180227010817416_DDMTREBIC-R3_met.fits;7.45233;26515.1;23.0428;0.170667
20180227010728264_DDMTREBIC-R3_snap.fits;6.7815;26480;8.15042;0
20180227010832264_DDMTREBIC-R3_met.fits;8.07903;26506.3;30.0507;0.341333
20180227010906739_DDMTREBIC-R3_met.fits;7.54138;26532.7;16.9785;0.170667
20180227010828339_DDMTREBIC-R3_snap.fits;6.94299;26503.4;6.51398;0
20180227011002717_DDMTREBIC-R3_met.fits;7.6226;26519.5;20.0881;0.170667
20180227011007667_DDMTREBIC-R3_met.fits;8.55201;26507.8;17.5835;0.170667
20180227010928413_DDMTREBIC-R3_snap.fits;7.99563;26497.6;9.15909;0
20180227011101085_DDMTREBIC-R3_met.fits;7.59413;26503.4;18.5949;0.170667
20180227011112861_DDMTREBIC-R3_met.fits;6.07332;26509.3;22.6265;0.170667
20180227011122419_DDMTREBIC-R3_met.fits;6.64801;26509.3;32.3392;0.341333
20180227011028488_DDMTREBIC-R3_snap.fits;6.71932;26452.1;6.28653;0
20180227011128563_DDMTREBIC-R3_snap.fits;7.90214;26529.8;6.08916;0
20180227011229661_DDMTREBIC-R3_met.fits;7.74113;26502;17.9396;0.170667
20180227011228637_DDMTREBIC-R3_snap.fits;5.92104;26480;5.67568;0
20180227011337757_DDMTREBIC-R3_met.fits;7.15768;26513.7;20.5859;0.341333
20180227011328712_DDMTREBIC-R3_snap.fits;8.34566;26497.6;6.4469;0
20180227011428787_DDMTREBIC-R3_snap.fits;7.28819;26460.9;6.94997;0
20180227011528861_DDMTREBIC-R3_snap.fits;6.44878;26462.4;7.69028;0
20180227011648392_DDMTREBIC-R3_met.fits;7.07908;26512.2;19.1177;0.682667
20180227011628936_DDMTREBIC-R3_snap.fits;8.19844;26518.1;6.29684;0
20180227011729011_DDMTREBIC-R3_snap.fits;7.18459;26493.2;5.96902;0
20180227011833181_DDMTREBIC-R3_met.fits;8.01849;26469.7;16.9821;0.341333
20180227011856051_DDMTREBIC-R3_met.fits;6.83781;26529.8;28.8086;0.341333
20180227011912776_DDMTREBIC-R3_met.fits;7.71911;26494.6;53.588;0.341333
20180227011925064_DDMTREBIC-R3_met.fits;7.59478;26499;17.2247;0.170667
20180227011829085_DDMTREBIC-R3_snap.fits;7.78046;26497.6;150.494;0
20180227011928477_DDMTREBIC-R3_met.fits;7.78046;26497.6;150.494;0.853333
20180227012022579_DDMTREBIC-R3_met.fits;8.38148;26504.9;22.3359;0.341333
20180227011929160_DDMTREBIC-R3_snap.fits;7.36669;26510.7;7.00556;0
20180227012029235_DDMTREBIC-R3_snap.fits;7.28689;26481.4;6.79751;0
20180227012134771_DDMTREBIC-R3_met.fits;7.15453;26509.3;27.1932;0.341333
20180227012129309_DDMTREBIC-R3_snap.fits;6.95782;26543;5.46287;0
20180227012235016_DDMTREBIC-R3_met.fits;7.13786;26506.3;15.2354;0.170667
20180227012256861_DDMTREBIC-R3_met.fits;7.13213;26480;37.0228;0.170667
20180227012317000_DDMTREBIC-R3_met.fits;8.43114;26482.9;26.3246;0.341333
20180227012229384_DDMTREBIC-R3_snap.fits;8.31309;26541.5;6.52892;0
20180227012326728_DDMTREBIC-R3_met.fits;6.10873;26529.8;15.5112;1.70667
20180227012329459_DDMTREBIC-R3_snap.fits;9.24629;26512.2;6.46495;0
20180227012525171_DDMTREBIC-R3_met.fits;6.47372;26519.5;19.3363;0.341333
20180227012429533_DDMTREBIC-R3_snap.fits;6.49106;26484.4;7.86296;0
20180227012617224_DDMTREBIC-R3_met.fits;7.77411;26502;49.1801;0.512
20180227012529608_DDMTREBIC-R3_snap.fits;7.25808;26485.8;6.58768;0
20180227012658696_DDMTREBIC-R3_met.fits;7.54351;26449.2;61.8763;0.341333
20180227012629683_DDMTREBIC-R3_snap.fits;6.45995;26538.6;6.26081;0
20180227012745629_DDMTREBIC-R3_met.fits;7.34969;26497.6;18.5452;0.170667
20180227012729757_DDMTREBIC-R3_snap.fits;7.84877;26515.1;4.96861;0
20180227012839389_DDMTREBIC-R3_met.fits;6.4028;26502;13.6311;0.170667
20180227012920179_DDMTREBIC-R3_met.fits;7.93585;26535.6;25.7492;0.341333
20180227012829832_DDMTREBIC-R3_snap.fits;7.97156;26478.5;4.94569;0
20180227012929907_DDMTREBIC-R3_snap.fits;7.82566;26485.8;5.94494;0
20180227013041757_DDMTREBIC-R3_met.fits;7.20091;26496.1;59.4336;0.341333
20180227013056435_DDMTREBIC-R3_met.fits;6.53037;26507.8;19.1926;0.170667
20180227013029981_DDMTREBIC-R3_snap.fits;7.62418;26547.4;5.20229;0
20180227013139443_DDMTREBIC-R3_met.fits;6.52898;26512.2;13.6142;0.170667
20180227013204189_DDMTREBIC-R3_met.fits;6.93146;26507.8;34.3129;0.512
20180227013130056_DDMTREBIC-R3_snap.fits;8.86925;26468.3;5.69596;0
20180227013232008_DDMTREBIC-R3_met.fits;7.48983;26506.3;16.0882;0.170667
20180227013301704_DDMTREBIC-R3_met.fits;7.28508;26503.4;20.8621;0.341333
20180227013230131_DDMTREBIC-R3_snap.fits;7.98517;26469.7;6.82172;0
20180227013409800_DDMTREBIC-R3_met.fits;8.09407;26500.5;28.1398;0.341333
20180227013330205_DDMTREBIC-R3_snap.fits;6.7291;26537.1;8.42832;0
20180227013430280_DDMTREBIC-R3_snap.fits;7.7526;26485.8;4.73724;0
20180227013555955_DDMTREBIC-R3_met.fits;6.84742;26484.4;18.94;0.170667
20180227013600392_DDMTREBIC-R3_met.fits;7.00827;26510.7;39.9403;0.170667
20180227013623261_DDMTREBIC-R3_met.fits;6.94401;26502;19.3137;0.341333
20180227013530355_DDMTREBIC-R3_snap.fits;7.00888;26504.9;5.81497;0
20180227013630429_DDMTREBIC-R3_snap.fits;6.1438;26497.6;7.20912;0
20180227013730504_DDMTREBIC-R3_snap.fits;8.87659;26528.3;7.07657;0
20180227013902323_DDMTREBIC-R3_met.fits;7.04833;26532.7;16.4919;0.170667
20180227013830579_DDMTREBIC-R3_snap.fits;7.97226;26544.4;8.21518;0
20180227013939528_DDMTREBIC-R3_met.fits;7.96181;26504.9;20.2995;0.170667
20180227013949256_DDMTREBIC-R3_met.fits;8.13884;26487.3;22.1686;0.170667
20180227014003421_DDMTREBIC-R3_met.fits;8.03252;26512.2;28.761;0.170667
20180227014009053_DDMTREBIC-R3_met.fits;6.97615;26515.1;16.5093;0.512
20180227014015368_DDMTREBIC-R3_met.fits;7.11302;26500.5;14.6508;0.170667
20180227013930653_DDMTREBIC-R3_snap.fits;7.13863;26474.1;7.57122;0
20180227014106056_DDMTREBIC-R3_met.fits;6.1154;26494.6;39.8026;0.341333
20180227014030728_DDMTREBIC-R3_snap.fits;7.77892;26462.4;6.71395;0
20180227014224904_DDMTREBIC-R3_met.fits;6.65909;26512.2;14.197;0.170667
20180227014130803_DDMTREBIC-R3_snap.fits;6.44392;26502;6.78854;0
20180227014230877_DDMTREBIC-R3_snap.fits;6.93193;26506.3;35.6319;0
20180227014329928_DDMTREBIC-R3_met.fits;6.88087;26510.7;106.563;0.512
20180227014334877_DDMTREBIC-R3_met.fits;6.59012;26497.6;56.11;0.341333
20180227014410888_DDMTREBIC-R3_met.fits;6.69887;26528.3;16.618;0.170667
20180227014413619_DDMTREBIC-R3_met.fits;7.15186;26502;94.5303;3.072
20180227014330952_DDMTREBIC-R3_snap.fits;6.91579;26463.9;6.25959;0
20180227014454067_DDMTREBIC-R3_met.fits;6.15261;26515.1;15.4263;0.341333
20180227014527005_DDMTREBIC-R3_met.fits;7.86406;26507.8;22.5462;0.512
20180227014431027_DDMTREBIC-R3_snap.fits;7.2138;26525.4;7.57976;0
20180227014618205_DDMTREBIC-R3_met.fits;7.45452;26504.9;46.4154;0.341333
20180227014531101_DDMTREBIC-R3_snap.fits;6.21365;26504.9;8.31974;0
20180227014717256_DDMTREBIC-R3_met.fits;7.87641;26510.7;19.0675;0.170667
20180227014631176_DDMTREBIC-R3_snap.fits;7.63223;26475.6;6.59642;0
20180227014809651_DDMTREBIC-R3_met.fits;8.30138;26502;24.7057;0.170667
20180227014731251_DDMTREBIC-R3_snap.fits;6.80805;26487.3;6.62525;0
20180227014830984_DDMTREBIC-R3_met.fits;9.3663;26481.4;18.7833;0.341333
20180227014845832_DDMTREBIC-R3_met.fits;7.79176;26494.6;177.35;1.19467
20180227014920307_DDMTREBIC-R3_met.fits;8.69842;26484.4;22.7388;0.170667
20180227014831325_DDMTREBIC-R3_snap.fits;8.23501;26449.2;6.30428;0
20180227014947272_DDMTREBIC-R3_met.fits;7.85114;26499;28.8414;0.341333
20180227014931400_DDMTREBIC-R3_snap.fits;6.43185;26493.2;5.01655;0
20180227015037107_DDMTREBIC-R3_met.fits;8.45457;26507.8;17.2439;0.170667
20180227015105437_DDMTREBIC-R3_met.fits;7.17627;26504.9;22.8679;0.170667
20180227015031475_DDMTREBIC-R3_snap.fits;6.41907;26494.6;7.13439;0
20180227015144008_DDMTREBIC-R3_met.fits;6.78109;26509.3;19.1688;0.170667
20180227015200733_DDMTREBIC-R3_met.fits;7.66724;26493.2;26.7975;0.170667
20180227015131549_DDMTREBIC-R3_snap.fits;8.61462;26484.4;7.70797;0
20180227015231624_DDMTREBIC-R3_snap.fits;8.63974;26460.9;6.30857;0
20180227015331699_DDMTREBIC-R3_snap.fits;8.18417;26523.9;6.03864;0
20180227015512221_DDMTREBIC-R3_met.fits;6.95857;26503.4;15.8731;0.170667
20180227015431773_DDMTREBIC-R3_snap.fits;7.03032;26526.9;7.63472;0
20180227015537309_DDMTREBIC-R3_met.fits;7.50978;26471.2;17.8669;0.170667
20180227015610931_DDMTREBIC-R3_met.fits;7.16579;26456.5;36.5577;1.536
20180227015531848_DDMTREBIC-R3_snap.fits;8.01054;26543;6.79803;0
20180227015630557_DDMTREBIC-R3_met.fits;7.2405;26538.6;26.2723;0.341333
20180227015631923_DDMTREBIC-R3_snap.fits;7.52593;26468.3;6.82142;0
20180227015739165_DDMTREBIC-R3_met.fits;7.04559;26503.4;19.0031;0.170667
20180227015731997_DDMTREBIC-R3_snap.fits;6.1821;26502;5.49847;0
20180227015832072_DDMTREBIC-R3_snap.fits;7.80616;26545.9;6.53428;0
20180227015955699_DDMTREBIC-R3_met.fits;9.02661;26537.1;45.0558;0.341333
20180227015932147_DDMTREBIC-R3_snap.fits;7.27256;26480;8.29128;0
20180227020107037_DDMTREBIC-R3_met.fits;7.60675;26500.5;15.6186;0.170667
