# file name; noise; peak f.; mag.; duration
20180227150030387_DDMTREBIC-R3_snap.fits;9.4282;26535.6;7.81831;0
20180227150130461_DDMTREBIC-R3_snap.fits;9.21698;26471.2;8.15676;0
20180227150230536_DDMTREBIC-R3_snap.fits;9.34317;26512.2;9.70525;0
20180227150330611_DDMTREBIC-R3_snap.fits;10.5786;26513.7;8.6917;0
20180227150430685_DDMTREBIC-R3_snap.fits;9.62805;26452.1;7.14931;0
20180227150530760_DDMTREBIC-R3_snap.fits;9.34946;26504.9;6.66787;0
20180227150630835_DDMTREBIC-R3_snap.fits;11.5144;26537.1;9.4445;0
20180227150737053_DDMTREBIC-R3_met.fits;9.44958;26502;48.1234;0.341333
20180227150730909_DDMTREBIC-R3_snap.fits;10.5049;26449.2;12.8926;0
20180227150901021_DDMTREBIC-R3_met.fits;10.8337;26488.8;34.7571;0.170667
20180227150830984_DDMTREBIC-R3_snap.fits;14.2769;26475.6;12.8046;0
20180227151011336_DDMTREBIC-R3_met.fits;15.6829;26480;33.2891;0.170667
20180227150931059_DDMTREBIC-R3_snap.fits;13.8165;26510.7;13.5613;0
20180227151031133_DDMTREBIC-R3_snap.fits;14.7651;26450.7;13.7104;0
20180227151131208_DDMTREBIC-R3_snap.fits;12.4586;26547.4;8.52713;0
20180227151231283_DDMTREBIC-R3_snap.fits;17.5423;26500.5;14.6417;0
20180227151347229_DDMTREBIC-R3_met.fits;11.5605;26480;120.614;0.682667
20180227151331357_DDMTREBIC-R3_snap.fits;18.803;26521;21.1065;0
20180227151431432_DDMTREBIC-R3_snap.fits;14.9089;26540;12.2513;0
20180227151531507_DDMTREBIC-R3_snap.fits;18.1995;26478.5;15.6029;0
20180227151631581_DDMTREBIC-R3_snap.fits;14.495;26515.1;11.0939;0
20180227151731656_DDMTREBIC-R3_snap.fits;14.5475;26506.3;16.5981;0
20180227151843848_DDMTREBIC-R3_met.fits;17.2269;26500.5;115.145;0.512
20180227151831731_DDMTREBIC-R3_snap.fits;13.5341;26453.6;16.3267;0
20180227151929928_DDMTREBIC-R3_met.fits;17.7075;26504.9;45.4838;0.170667
20180227151931805_DDMTREBIC-R3_snap.fits;8.68693;26537.1;9.40128;0
20180227152031880_DDMTREBIC-R3_snap.fits;14.9054;26466.8;11.4606;0
20180227152131955_DDMTREBIC-R3_snap.fits;10.2705;26499;9.60824;0
20180227152232029_DDMTREBIC-R3_snap.fits;13.8525;26525.4;14.585;0
20180227152332104_DDMTREBIC-R3_snap.fits;17.3325;26466.8;12.6036;0
20180227152432179_DDMTREBIC-R3_snap.fits;16.9589;26456.5;20.239;0
20180227152532253_DDMTREBIC-R3_snap.fits;20.127;26462.4;17.5283;0
20180227152632328_DDMTREBIC-R3_snap.fits;13.8049;26455.1;25.6668;0
20180227152732403_DDMTREBIC-R3_snap.fits;9.27843;26504.9;10.946;0
20180227152832477_DDMTREBIC-R3_snap.fits;17.1596;26469.7;10.1886;0
20180227152942280_DDMTREBIC-R3_met.fits;12.4881;26503.4;26.2634;0.170667
20180227153017949_DDMTREBIC-R3_met.fits;10.2777;26497.6;21.126;0.341333
20180227152932552_DDMTREBIC-R3_snap.fits;15.7426;26462.4;14.7434;0
20180227153108808_DDMTREBIC-R3_met.fits;13.6551;26503.4;32.4565;0.170667
20180227153032627_DDMTREBIC-R3_snap.fits;11.149;26521;10.2975;0
20180227153132360_DDMTREBIC-R3_met.fits;10.8135;26493.2;37.0891;0.341333
20180227153132701_DDMTREBIC-R3_snap.fits;11.5204;26490.2;12.8832;0
20180227153232776_DDMTREBIC-R3_snap.fits;17.7224;26499;16.278;0
20180227153332851_DDMTREBIC-R3_snap.fits;13.1979;26512.2;13.7441;0
20180227153432925_DDMTREBIC-R3_snap.fits;16.1051;26496.1;17.6958;0
20180227153533000_DDMTREBIC-R3_snap.fits;15.5359;26488.8;15.5587;0
20180227153633075_DDMTREBIC-R3_snap.fits;15.5056;26507.8;10.8901;0
20180227153807453_DDMTREBIC-R3_met.fits;19.623;26523.9;61.0944;0.341333
20180227153733149_DDMTREBIC-R3_snap.fits;13.6486;26485.8;15.1828;0
20180227153833224_DDMTREBIC-R3_snap.fits;19.1131;26541.5;15.8877;0
20180227153933299_DDMTREBIC-R3_snap.fits;18.9767;26466.8;14.3238;0
20180227154033373_DDMTREBIC-R3_snap.fits;18.6725;26481.4;16.9524;0
20180227154133448_DDMTREBIC-R3_snap.fits;13.0346;26466.8;10.0141;0
20180227154233523_DDMTREBIC-R3_snap.fits;8.87628;26521;7.25993;0
20180227154333597_DDMTREBIC-R3_snap.fits;8.74836;26513.7;9.91748;0
20180227154513096_DDMTREBIC-R3_met.fits;18.0698;26526.9;56.2061;0.512
20180227154433672_DDMTREBIC-R3_snap.fits;15.8321;26459.5;12.3361;0
20180227154533747_DDMTREBIC-R3_snap.fits;19.3109;26490.2;16.7449;0
20180227154633821_DDMTREBIC-R3_snap.fits;17.5598;26466.8;15.2422;0
20180227154733896_DDMTREBIC-R3_snap.fits;16.7063;26504.9;14.5569;0
20180227154833971_DDMTREBIC-R3_snap.fits;14.117;26528.3;13.209;0
20180227154951453_DDMTREBIC-R3_met.fits;16.5779;26497.6;43.1196;0.170667
20180227154934045_DDMTREBIC-R3_snap.fits;19.6229;26529.8;13.7535;0
20180227155034120_DDMTREBIC-R3_snap.fits;18.4264;26480;18.502;0
20180227155134195_DDMTREBIC-R3_snap.fits;17.8743;26521;20.1758;0
20180227155234269_DDMTREBIC-R3_snap.fits;11.0106;26472.7;9.03646;0
20180227155334344_DDMTREBIC-R3_snap.fits;14.3174;26516.6;13.2638;0
20180227155434419_DDMTREBIC-R3_snap.fits;12.2225;26465.3;8.61395;0
20180227155534493_DDMTREBIC-R3_snap.fits;12.0509;26465.3;7.88682;0
20180227155634568_DDMTREBIC-R3_snap.fits;18.7134;26455.1;19.4124;0
20180227155734643_DDMTREBIC-R3_snap.fits;20.236;26540;13.4292;0
20180227155918408_DDMTREBIC-R3_met.fits;13.9554;26500.5;41.2876;0.341333
20180227155922333_DDMTREBIC-R3_met.fits;10.7265;26513.7;36.0102;0.682667
20180227155834717_DDMTREBIC-R3_snap.fits;19.1217;26535.6;14.7218;0
20180227155934792_DDMTREBIC-R3_snap.fits;17.5698;26509.3;9.38041;0
