#timestamp,LO_Frequency,Hit,StdDev 
1519689615.8,286047002.2,Y
1519689635.6,286047000.6,P
1519689655.4,286047000.4,N
1519689675.3,286046999.9,N
1519689695.1,286046999.9,N
1519689715.9,286046999.8,N
1519689735.7,286047002.7,N
1519689755.5,286046999.7,N
1519689775.4,286047002.6,N
1519689795.2,286047002.0,N
1519689815.0,286047001.7,N
1519689816.0,286047001.7,N
1519689835.8,286047004.4,Y
1519689855.6,286047002.1,P
1519689875.5,286047002.4,P
1519689895.3,286047002.5,P
1519689915.1,286047002.0,Y
1519689935.9,286047001.1,P
1519689955.7,286046999.9,N
1519689975.6,286047000.2,N
1519689995.4,286047000.1,N
1519690015.2,286047002.8,Y
1519690035.1,286047002.8,P
1519690036.0,286047002.8,N
1519690055.8,286046999.7,N
1519690075.7,286046999.9,N
1519690095.5,286047000.2,N
1519690115.3,286047001.9,N
1519690135.2,286047001.6,N
1519690155.0,286047001.8,N
1519690155.9,286047001.8,N
1519690175.8,286047001.3,N
1519690195.6,286047004.1,Y
1519690215.4,286047001.9,P
1519690235.3,286047001.8,P
1519690255.1,286047001.4,P
1519690275.9,286047001.4,Y
1519690295.7,286046999.9,P
1519690315.5,286047002.5,N
1519690335.4,286047002.1,N
1519690355.2,286047001.5,N
1519690375.0,286047001.4,N
1519690375.9,286047001.4,N
1519690395.8,286047001.3,N
1519690415.6,286047003.8,Y
1519690435.5,286047002.4,P
1519690455.3,286047002.5,P
1519690475.1,286047002.1,P
1519690495.9,286047011.9,Y
1519690515.7,286047000.9,P
1519690535.6,286047000.3,N
1519690555.4,286046999.8,N
1519690575.2,286047000.1,N
1519690595.1,286047002.5,Y
1519690596.0,286047002.5,P
1519690615.8,286047011.9,P
1519690635.7,286047000.1,N
1519690655.5,286047002.5,N
1519690675.3,286047001.6,N
1519690695.2,286047001.4,N
1519690715.0,286047004.0,N
1519690715.9,286047004.0,N
1519690735.7,286047003.9,N
1519690755.6,286047003.8,N
1519690775.4,286047004.0,N
1519690795.3,286047003.6,N
1519690815.1,286047003.3,N
1519690816.0,286047003.3,N
1519690835.8,286047006.0,N
1519690855.7,286047005.9,N
1519690875.5,286047005.6,N
1519690895.4,286044010.2,Y
1519690915.2,286047000.0,P
1519690935.0,286047002.4,N
1519690935.9,286047002.4,N
1519690955.8,286047002.5,N
1519690975.6,286047002.2,N
1519690995.4,286047002.0,N
1519691015.3,286047001.8,N
1519691035.1,286047004.4,Y
1519691055.9,286047000.9,P
1519691075.7,286047000.3,N
1519691095.5,286047002.3,N
1519691115.4,286047002.3,N
1519691135.2,286047002.1,N
1519691155.1,286047002.8,Y
1519691156.0,286047002.8,P
1519691175.8,286047000.8,N
1519691195.6,286047000.9,N
1519691215.5,286047000.4,N
1519691235.3,286046999.9,N
1519691255.2,286046999.8,N
1519691275.9,286047002.4,N
1519691295.7,286047000.1,N
1519691315.6,286046999.8,N
1519691335.4,286047002.8,N
1519691355.2,286047002.1,N
1519691375.1,286047002.0,N
1519691376.0,286047002.0,N
1519691395.8,286047001.4,N
1519691415.7,286047003.9,Y
1519691435.5,286047002.5,P
1519691455.3,286047002.6,P
1519691475.2,286047001.9,P
1519691495.0,286047001.6,N
1519691495.9,286047001.6,Y
1519691515.8,286047000.5,P
1519691535.6,286047002.4,P
1519691555.4,286046999.8,N
1519691575.3,286047002.7,N
1519691595.1,286047002.6,N
1519691615.8,286047001.8,N
1519691635.7,286047002.6,N
1519691655.5,286047002.0,N
1519691675.4,286047001.7,N
1519691695.2,286047001.3,N
1519691715.0,286047004.3,Y
1519691715.9,286047004.3,P
1519691735.8,286682708.1,P
1519691755.6,286047002.2,N
1519691775.4,286046999.7,N
1519691795.3,286047002.2,N
1519691815.1,286047002.1,N
1519691835.9,286047002.2,N
1519691855.7,286047002.4,N
1519691875.5,286047001.9,N
1519691895.4,286047002.2,N
1519691915.2,286047001.3,N
1519691935.0,286047004.3,N
1519691936.0,286047004.3,N
1519691955.8,286047004.2,N
1519691975.6,286047003.9,N
1519691995.5,286047004.0,N
1519692015.3,286047003.9,N
1519692035.1,286047003.8,N
1519692055.9,286047003.6,N
1519692075.7,286047004.1,N
1519692095.6,286047003.2,N
1519692115.4,286047004.2,N
1519692135.2,286047003.2,N
1519692155.1,286047003.4,N
1519692156.0,286047003.4,N
1519692175.8,286047005.6,N
1519692195.6,286047005.2,N
1519692215.5,286047004.8,N
1519692235.3,286047004.9,N
1519692255.2,286047004.5,N
1519692275.9,286047007.6,N
1519692295.7,286047007.3,N
1519692315.6,286047007.4,Y
1519692335.4,286047001.4,P
1519692355.2,286047002.0,N
1519692375.1,286047001.6,N
1519692376.0,286047001.6,N
1519692395.8,286682709.4,Y
1519692415.7,286047002.7,P
1519692435.5,286047002.8,P
1519692455.3,286047002.7,P
1519692475.2,286047002.6,Y
1519692495.0,286046998.2,P
1519692495.9,286046998.2,N
1519692515.8,286046998.7,N
1519692535.6,286046998.8,N
1519692555.4,286047001.2,N
1519692575.3,286047000.8,N
1519692595.1,286047000.4,N
1519692615.9,286047001.1,N
1519692635.7,286047001.1,N
1519692655.5,286047000.5,N
1519692675.4,286046999.7,N
1519692695.2,286046999.9,N
1519692715.0,286047002.8,N
1519692716.0,286047002.8,N
1519692735.8,286046999.7,N
1519692755.6,286047000.4,N
1519692775.5,286047002.8,N
1519692795.3,286046999.7,N
1519692815.1,286047002.0,N
1519692835.9,286047002.2,N
1519692855.7,286047002.1,N
1519692875.6,286047002.0,N
1519692895.4,286047001.9,N
1519692915.2,286047002.6,N
1519692935.1,286047002.2,N
1519692936.0,286047002.2,N
1519692955.8,286047002.1,N
1519692975.6,286047002.1,N
1519692995.5,286047001.5,N
1519693015.3,286047001.3,N
1519693035.2,286047004.0,N
1519693055.9,286047003.1,N
1519693075.7,286047003.8,N
1519693095.6,286047003.7,N
1519693115.4,286047003.6,N
1519693135.3,286047003.1,N
1519693155.1,286047006.0,Y
1519693156.0,286047006.0,P
1519693175.8,286047001.8,N
1519693195.7,286047001.3,N
