# file name; noise; peak f.; mag.; duration
20180227210133107_DDMTREBIC-R3_met.fits;9.90014;26512.2;24.7735;0.170667
20180227210057267_DDMTREBIC-R3_snap.fits;14.7312;26453.6;12.6143;0
20180227210157341_DDMTREBIC-R3_snap.fits;9.57454;26490.2;7.09194;0
20180227210257416_DDMTREBIC-R3_snap.fits;6.85622;26453.6;6.58162;0
20180227210417800_DDMTREBIC-R3_met.fits;7.00765;26499;17.9259;0.170667
20180227210432989_DDMTREBIC-R3_met.fits;7.19575;26497.6;15.7387;0.170667
20180227210357491_DDMTREBIC-R3_snap.fits;8.08112;26547.4;6.62976;0
20180227210457565_DDMTREBIC-R3_snap.fits;6.36107;26480;6.77391;0
20180227210557640_DDMTREBIC-R3_snap.fits;8.00354;26449.2;5.63651;0
20180227210747720_DDMTREBIC-R3_met.fits;7.46446;26497.6;27.014;0.341333
20180227210753523_DDMTREBIC-R3_met.fits;7.86352;26504.9;31.1558;0.170667
20180227210657715_DDMTREBIC-R3_snap.fits;7.51032;26493.2;7.83324;0
20180227210800691_DDMTREBIC-R3_met.fits;8.36926;26500.5;17.5788;0.170667
20180227210829192_DDMTREBIC-R3_met.fits;7.10595;26493.2;14.6021;0.170667
20180227210757789_DDMTREBIC-R3_snap.fits;8.90917;26487.3;6.79394;0
20180227210857864_DDMTREBIC-R3_snap.fits;9.34148;26519.5;6.20053;0
20180227211035656_DDMTREBIC-R3_met.fits;5.93692;26497.6;11.9521;0.170667
20180227210957939_DDMTREBIC-R3_snap.fits;9.31482;26456.5;7.63377;0
20180227211058013_DDMTREBIC-R3_snap.fits;7.29057;26525.4;5.52229;0
20180227211158088_DDMTREBIC-R3_snap.fits;7.02096;26487.3;7.07613;0
20180227211323421_DDMTREBIC-R3_met.fits;6.56186;26493.2;16.8338;0.170667
20180227211258163_DDMTREBIC-R3_snap.fits;6.40186;26491.7;6.8292;0
20180227211358237_DDMTREBIC-R3_snap.fits;7.61851;26541.5;4.86938;0
20180227211526984_DDMTREBIC-R3_met.fits;6.28902;26496.1;21.3739;0.341333
20180227211458312_DDMTREBIC-R3_snap.fits;7.48462;26496.1;6.13145;0
20180227211558387_DDMTREBIC-R3_snap.fits;7.41071;26488.8;3.21765;0
20180227211723037_DDMTREBIC-R3_met.fits;6.74561;26509.3;30.406;0.341333
20180227211740445_DDMTREBIC-R3_met.fits;6.79436;26503.4;16.1897;0.170667
20180227211658461_DDMTREBIC-R3_snap.fits;6.95834;26496.1;6.88691;0
20180227211813213_DDMTREBIC-R3_met.fits;6.76747;26488.8;83.2517;0.512
20180227211827208_DDMTREBIC-R3_met.fits;6.71638;26491.7;14.61;0.170667
20180227211839496_DDMTREBIC-R3_met.fits;6.20287;26503.4;24.3021;0.512
20180227211758536_DDMTREBIC-R3_snap.fits;9.03082;26516.6;8.67141;0
20180227211858611_DDMTREBIC-R3_snap.fits;10.3096;26504.9;8.72868;0
20180227212042717_DDMTREBIC-R3_met.fits;8.81585;26504.9;25.4418;0.682667
20180227211958685_DDMTREBIC-R3_snap.fits;9.63628;26474.1;6.39692;0
20180227212058760_DDMTREBIC-R3_snap.fits;8.20907;26487.3;7.38571;0
20180227212245085_DDMTREBIC-R3_met.fits;6.85678;26494.6;17.8021;0.170667
20180227212158835_DDMTREBIC-R3_snap.fits;7.05644;26510.7;6.72502;0
20180227212258909_DDMTREBIC-R3_snap.fits;8.66175;26531.2;6.91552;0
20180227212409053_DDMTREBIC-R3_met.fits;8.29888;26499;25.7643;0.682667
20180227212415880_DDMTREBIC-R3_met.fits;6.63714;26488.8;15.9618;0.341333
20180227212358984_DDMTREBIC-R3_snap.fits;6.56623;26452.1;5.41149;0
20180227212511688_DDMTREBIC-R3_met.fits;6.70879;26490.2;15.1985;0.170667
20180227212459059_DDMTREBIC-R3_snap.fits;7.35955;26465.3;6.66288;0
20180227212608861_DDMTREBIC-R3_met.fits;7.43422;26504.9;30.7847;0.341333
20180227212559133_DDMTREBIC-R3_snap.fits;7.72705;26519.5;5.97098;0
20180227212659208_DDMTREBIC-R3_snap.fits;7.61606;26531.2;7.59204;0
20180227212813960_DDMTREBIC-R3_met.fits;7.15967;26497.6;28.912;0.341333
20180227212759283_DDMTREBIC-R3_snap.fits;7.5985;26531.2;6.04099;0
20180227212919667_DDMTREBIC-R3_met.fits;8.21589;26516.6;17.8263;0.170667
20180227212956531_DDMTREBIC-R3_met.fits;6.45568;26502;22.0326;0.341333
20180227212859357_DDMTREBIC-R3_snap.fits;7.00784;26532.7;6.062;0
20180227213032029_DDMTREBIC-R3_met.fits;9.40315;26502;24.8304;0.170667
20180227212959432_DDMTREBIC-R3_snap.fits;8.63033;26453.6;7.05377;0
20180227213131251_DDMTREBIC-R3_met.fits;8.42732;26490.2;26.2605;0.170667
20180227213059507_DDMTREBIC-R3_snap.fits;8.45472;26490.2;5.42734;0
20180227213159581_DDMTREBIC-R3_snap.fits;8.38382;26543;5.82797;0
20180227213350003_DDMTREBIC-R3_met.fits;7.51389;26491.7;15.9345;0.170667
20180227213259656_DDMTREBIC-R3_snap.fits;7.87812;26484.4;7.95563;0
20180227213412189_DDMTREBIC-R3_met.fits;7.81765;26506.3;19.8444;0.341333
20180227213429768_DDMTREBIC-R3_met.fits;11.1527;26526.9;44.3182;0.512
20180227213359731_DDMTREBIC-R3_snap.fits;6.31346;26516.6;5.9265;0
20180227213508851_DDMTREBIC-R3_met.fits;10.6921;26491.7;24.0532;0.341333
20180227213459805_DDMTREBIC-R3_snap.fits;9.506;26528.3;8.46071;0
20180227213559880_DDMTREBIC-R3_snap.fits;8.76936;26521;7.51148;0
20180227213659955_DDMTREBIC-R3_snap.fits;6.84483;26480;5.36357;0
20180227213816755_DDMTREBIC-R3_met.fits;6.48483;26487.3;14.2048;0.170667
20180227213800029_DDMTREBIC-R3_snap.fits;10.9281;26538.6;7.30664;0
20180227213900104_DDMTREBIC-R3_snap.fits;7.48005;26496.1;7.58272;0
20180227214007176_DDMTREBIC-R3_met.fits;9.36993;26507.8;98.2752;0.341333
20180227214000179_DDMTREBIC-R3_snap.fits;7.34023;26468.3;8.16723;0
20180227214125000_DDMTREBIC-R3_met.fits;9.41631;26503.4;32.5241;0.341333
20180227214100253_DDMTREBIC-R3_snap.fits;15.7095;26485.8;11.2576;0
20180227214200328_DDMTREBIC-R3_snap.fits;11.0842;26545.9;10.6651;0
20180227214300403_DDMTREBIC-R3_snap.fits;11.3785;26509.3;11.5914;0
20180227214400477_DDMTREBIC-R3_snap.fits;14.6994;26537.1;10.6842;0
20180227214500552_DDMTREBIC-R3_snap.fits;12.8339;26458;15.7097;0
20180227214600627_DDMTREBIC-R3_snap.fits;9.60107;26480;9.91698;0
20180227214700701_DDMTREBIC-R3_snap.fits;17.8643;26538.6;13.6326;0
20180227214800776_DDMTREBIC-R3_snap.fits;12.7594;26484.4;8.04592;0
20180227214900851_DDMTREBIC-R3_snap.fits;14.4003;26450.7;10.6529;0
20180227215014408_DDMTREBIC-R3_met.fits;11.962;26490.2;49.727;0.341333
20180227215000925_DDMTREBIC-R3_snap.fits;9.39564;26490.2;10.7068;0
20180227215133597_DDMTREBIC-R3_met.fits;13.9384;26494.6;28.3571;0.170667
20180227215101000_DDMTREBIC-R3_snap.fits;16.6102;26449.2;13.1832;0
20180227215200733_DDMTREBIC-R3_met.fits;17.0639;26496.1;60.6665;0.341333
20180227215201075_DDMTREBIC-R3_snap.fits;13.8718;26453.6;13.8914;0
20180227215301149_DDMTREBIC-R3_snap.fits;12.3214;26481.4;10.589;0
20180227215401224_DDMTREBIC-R3_snap.fits;14.3479;26528.3;11.7367;0
20180227215548403_DDMTREBIC-R3_met.fits;16.3129;26502;55.6161;0.170667
20180227215552499_DDMTREBIC-R3_met.fits;17.8322;26500.5;48.4289;0.170667
20180227215501299_DDMTREBIC-R3_snap.fits;14.3879;26452.1;11.8065;0
20180227215600349_DDMTREBIC-R3_met.fits;13.9914;26504.9;50.7548;0.341333
20180227215601373_DDMTREBIC-R3_snap.fits;13.769;26453.6;10.0273;0
20180227215701448_DDMTREBIC-R3_snap.fits;16.9893;26516.6;12.2723;0
20180227215801523_DDMTREBIC-R3_snap.fits;16.9844;26469.7;12.7912;0
20180227215901597_DDMTREBIC-R3_snap.fits;18.0088;26529.8;11.9566;0
