# file name; noise; peak f.; mag.; duration
20180227000023261_DDMTREBIC-R3_snap.fits;8.06808;26535.6;7.31198;0
20180227000123336_DDMTREBIC-R3_snap.fits;6.98447;26529.8;5.97905;0
20180227000223411_DDMTREBIC-R3_snap.fits;7.16982;26502;5.91897;0
20180227000346696_DDMTREBIC-R3_met.fits;6.82242;26503.4;22.7047;0.170667
20180227000323485_DDMTREBIC-R3_snap.fits;7.41466;26478.5;7.13666;0
20180227000432264_DDMTREBIC-R3_met.fits;7.71454;26499;37.53;0.170667
20180227000436360_DDMTREBIC-R3_met.fits;7.82489;26523.9;22.3218;0.341333
20180227000512541_DDMTREBIC-R3_met.fits;5.83601;26504.9;20.2232;0.341333
20180227000516467_DDMTREBIC-R3_met.fits;6.83221;26507.8;21.5636;0.170667
20180227000423560_DDMTREBIC-R3_snap.fits;7.61502;26515.1;6.85668;0
20180227000523635_DDMTREBIC-R3_snap.fits;7.87784;26523.9;6.98084;0
20180227000620296_DDMTREBIC-R3_met.fits;8.74269;26522.5;21.4984;1.536
20180227000623709_DDMTREBIC-R3_snap.fits;7.76737;26474.1;6.74546;0
20180227000723784_DDMTREBIC-R3_snap.fits;6.68109;26453.6;6.93544;0
20180227000823859_DDMTREBIC-R3_snap.fits;7.28572;26463.9;7.42914;0
20180227000930077_DDMTREBIC-R3_met.fits;6.82688;26506.3;14.956;0.170667
20180227000923933_DDMTREBIC-R3_snap.fits;9.02442;26544.4;6.4608;0
20180227001024008_DDMTREBIC-R3_snap.fits;7.3589;26475.6;5.63945;0
20180227001124083_DDMTREBIC-R3_snap.fits;7.4386;26491.7;5.94774;0
20180227001221939_DDMTREBIC-R3_met.fits;6.65874;26484.4;30.2517;0.170667
20180227001230301_DDMTREBIC-R3_met.fits;8.27171;26500.5;31.2335;0.341333
20180227001241736_DDMTREBIC-R3_met.fits;6.44066;26496.1;31.2197;0.512
20180227001224157_DDMTREBIC-R3_snap.fits;7.67227;26529.8;5.09895;0
20180227001351709_DDMTREBIC-R3_met.fits;6.35349;26490.2;16.7526;0.170667
20180227001355464_DDMTREBIC-R3_met.fits;7.20044;26499;21.4761;1.536
20180227001402803_DDMTREBIC-R3_met.fits;8.4067;26494.6;18.7023;0.341333
20180227001417992_DDMTREBIC-R3_met.fits;7.33402;26490.2;24.9107;0.341333
20180227001324232_DDMTREBIC-R3_snap.fits;8.05167;26477.1;7.10045;0
20180227001457587_DDMTREBIC-R3_met.fits;6.82601;26504.9;14.0867;0.341333
20180227001424307_DDMTREBIC-R3_snap.fits;6.5568;26493.2;5.40323;0
20180227001551176_DDMTREBIC-R3_met.fits;8.26175;26493.2;27.4466;0.341333
20180227001524381_DDMTREBIC-R3_snap.fits;8.78724;26510.7;5.30778;0
20180227001704221_DDMTREBIC-R3_met.fits;6.94157;26504.9;37.007;0.341333
20180227001711219_DDMTREBIC-R3_met.fits;7.42326;26499;32.8079;0.341333
20180227001624456_DDMTREBIC-R3_snap.fits;8.71654;26453.6;7.07353;0
20180227001803101_DDMTREBIC-R3_met.fits;6.91066;26509.3;18.3233;0.512
20180227001724531_DDMTREBIC-R3_snap.fits;8.17105;26482.9;8.55513;0
20180227001901981_DDMTREBIC-R3_met.fits;7.967;26499;19.358;0.170667
20180227001824605_DDMTREBIC-R3_snap.fits;7.98947;26455.1;7.5859;0
20180227001939016_DDMTREBIC-R3_met.fits;7.51856;26494.6;16.5863;0.512
20180227002010248_DDMTREBIC-R3_met.fits;8.78691;26497.6;26.4141;0.170667
20180227001924680_DDMTREBIC-R3_snap.fits;6.99103;26537.1;7.56813;0
20180227002024755_DDMTREBIC-R3_snap.fits;7.39783;26526.9;6.64522;0
20180227002143944_DDMTREBIC-R3_met.fits;7.63097;26518.1;18.8284;0.170667
20180227002124829_DDMTREBIC-R3_snap.fits;7.88526;26528.3;8.34729;0
20180227002302621_DDMTREBIC-R3_met.fits;7.55143;26506.3;15.3726;0.170667
20180227002305181_DDMTREBIC-R3_met.fits;8.62188;26506.3;18.6601;0.853333
20180227002224904_DDMTREBIC-R3_snap.fits;9.79466;26491.7;7.58417;0
20180227002345629_DDMTREBIC-R3_met.fits;8.51527;26494.6;45.8734;0.682667
20180227002406280_DDMTREBIC-R3_met.fits;7.96426;26506.3;31.4868;1.36533
20180227002324979_DDMTREBIC-R3_snap.fits;8.53774;26521;7.60363;0
20180227002456115_DDMTREBIC-R3_met.fits;8.1809;26500.5;17.58;0.170667
20180227002425053_DDMTREBIC-R3_snap.fits;8.69798;26503.4;8.08902;0
20180227002608648_DDMTREBIC-R3_met.fits;7.86974;26506.3;38.3892;0.341333
20180227002525128_DDMTREBIC-R3_snap.fits;7.73962;26494.6;6.7225;0
20180227002624008_DDMTREBIC-R3_met.fits;6.66016;26523.9;15.5913;0.170667
20180227002646536_DDMTREBIC-R3_met.fits;7.6618;26502;21.6299;0.170667
20180227002625203_DDMTREBIC-R3_snap.fits;7.55187;26480;7.04914;0
20180227002805213_DDMTREBIC-R3_met.fits;8.97388;26507.8;37.7356;0.341333
20180227002725277_DDMTREBIC-R3_snap.fits;6.64255;26463.9;7.46449;0
20180227002825352_DDMTREBIC-R3_snap.fits;7.37415;26507.8;8.35055;0
20180227002936349_DDMTREBIC-R3_met.fits;8.41559;26491.7;17.3625;0.170667
20180227002925427_DDMTREBIC-R3_snap.fits;8.32657;26547.4;6.26642;0
20180227003026184_DDMTREBIC-R3_met.fits;6.71247;26499;17.2866;1.024
20180227003108851_DDMTREBIC-R3_met.fits;7.36751;26521;15.4526;0.341333
20180227003025501_DDMTREBIC-R3_snap.fits;8.21429;26472.7;6.14114;0
20180227003125576_DDMTREBIC-R3_snap.fits;7.03913;26500.5;6.64585;0
20180227003225651_DDMTREBIC-R3_snap.fits;7.83551;26491.7;6.47018;0
20180227003325725_DDMTREBIC-R3_snap.fits;5.61005;26458;7.07085;0
20180227003434333_DDMTREBIC-R3_met.fits;7.31758;26481.4;159.265;0.341333
20180227003437576_DDMTREBIC-R3_met.fits;7.03264;26494.6;24.3016;0.170667
20180227003425800_DDMTREBIC-R3_snap.fits;8.47674;26458;6.34524;0
20180227003531336_DDMTREBIC-R3_met.fits;7.76255;26529.8;22.6598;0.170667
20180227003555912_DDMTREBIC-R3_met.fits;8.18577;26507.8;22.4805;0.170667
20180227003623048_DDMTREBIC-R3_met.fits;7.65225;26510.7;15.5454;0.170667
20180227003525875_DDMTREBIC-R3_snap.fits;7.57607;26537.1;6.00351;0
20180227003632435_DDMTREBIC-R3_met.fits;6.65471;26502;14.8874;0.170667
20180227003625949_DDMTREBIC-R3_snap.fits;10.2012;26544.4;8.32148;0
20180227003808349_DDMTREBIC-R3_met.fits;6.5748;26507.8;27.0585;0.341333
20180227003726024_DDMTREBIC-R3_snap.fits;7.6068;26499;5.02488;0
20180227003826099_DDMTREBIC-R3_snap.fits;6.83446;26503.4;5.94564;0
20180227003937608_DDMTREBIC-R3_met.fits;7.56036;26506.3;18.4364;0.170667
20180227003941192_DDMTREBIC-R3_met.fits;6.64862;26497.6;15.2052;0.170667
20180227003926173_DDMTREBIC-R3_snap.fits;7.71754;26532.7;6.45984;0
20180227004027443_DDMTREBIC-R3_met.fits;8.21587;26504.9;20.3907;0.341333
20180227004026248_DDMTREBIC-R3_snap.fits;7.00636;26481.4;8.7553;0
20180227004129053_DDMTREBIC-R3_met.fits;7.66789;26499;19.4262;0.170667
20180227004134856_DDMTREBIC-R3_met.fits;8.55448;26529.8;24.786;0.170667
20180227004151923_DDMTREBIC-R3_met.fits;5.61482;26497.6;14.0475;1.36533
20180227004202504_DDMTREBIC-R3_met.fits;7.35652;26502;31.4647;0.170667
20180227004126323_DDMTREBIC-R3_snap.fits;6.52362;26523.9;6.37408;0
20180227004234248_DDMTREBIC-R3_met.fits;7.45059;26504.9;15.3153;0.170667
20180227004300531_DDMTREBIC-R3_met.fits;7.18678;26503.4;15.1775;0.170667
20180227004321693_DDMTREBIC-R3_met.fits;8.16248;26500.5;21.911;0.341333
20180227004226397_DDMTREBIC-R3_snap.fits;7.63299;26459.5;7.2915;0
20180227004326472_DDMTREBIC-R3_snap.fits;8.18201;26488.8;8.97073;0
20180227004459144_DDMTREBIC-R3_met.fits;7.96108;26449.2;54.8102;0.341333
20180227004426547_DDMTREBIC-R3_snap.fits;8.20293;26449.2;7.37013;0
20180227004545736_DDMTREBIC-R3_met.fits;8.58832;26537.1;59.5192;0.512
20180227004526621_DDMTREBIC-R3_snap.fits;7.81283;26545.9;7.33725;0
20180227004656221_DDMTREBIC-R3_met.fits;8.55631;26494.6;26.5301;0.341333
20180227004626696_DDMTREBIC-R3_snap.fits;6.59415;26502;7.46318;0
20180227004753395_DDMTREBIC-R3_met.fits;6.71116;26485.8;32.9398;0.170667
20180227004820019_DDMTREBIC-R3_met.fits;8.98502;26513.7;17.9857;0.512
20180227004726771_DDMTREBIC-R3_snap.fits;7.01938;26519.5;8.2241;0
20180227004827869_DDMTREBIC-R3_met.fits;7.40994;26504.9;33.5215;0.512
20180227004910365_DDMTREBIC-R3_met.fits;7.03965;26504.9;18.708;0.170667
20180227004919752_DDMTREBIC-R3_met.fits;7.73599;26516.6;29.0682;0.170667
20180227004826845_DDMTREBIC-R3_snap.fits;7.70952;26491.7;7.16447;0
20180227004949277_DDMTREBIC-R3_met.fits;7.8035;26502;40.3831;0.341333
20180227005004125_DDMTREBIC-R3_met.fits;7.31635;26499;63.9564;0.341333
20180227004926920_DDMTREBIC-R3_snap.fits;6.55919;26532.7;6.38581;0
20180227005047987_DDMTREBIC-R3_met.fits;8.3541;26521;70.4837;0.341333
20180227005026995_DDMTREBIC-R3_snap.fits;7.86194;26449.2;5.18697;0
20180227005146867_DDMTREBIC-R3_met.fits;7.13021;26507.8;46.8302;2.38933
20180227005127069_DDMTREBIC-R3_snap.fits;8.67689;26478.5;7.0426;0
20180227005227144_DDMTREBIC-R3_snap.fits;7.44429;26516.6;7.77127;0
20180227005350771_DDMTREBIC-R3_met.fits;6.76398;26506.3;45.5758;0.512
20180227005353331_DDMTREBIC-R3_met.fits;8.20378;26500.5;55.5488;0.341333
20180227005327219_DDMTREBIC-R3_snap.fits;8.01411;26515.1;6.77276;0
20180227005451357_DDMTREBIC-R3_met.fits;6.96449;26502;20.2211;0.170667
20180227005427293_DDMTREBIC-R3_snap.fits;8.12599;26532.7;5.92576;0
20180227005608157_DDMTREBIC-R3_met.fits;7.02217;26493.2;16.4049;0.170667
20180227005617032_DDMTREBIC-R3_met.fits;7.42815;26522.5;16.2626;0.170667
20180227005527368_DDMTREBIC-R3_snap.fits;6.391;26472.7;6.17771;0
20180227005705160_DDMTREBIC-R3_met.fits;6.55022;26509.3;36.5951;0.170667
20180227005627443_DDMTREBIC-R3_snap.fits;6.09825;26453.6;6.48364;0
20180227005753800_DDMTREBIC-R3_met.fits;8.06599;26497.6;19.0533;0.170667
20180227005808307_DDMTREBIC-R3_met.fits;7.78231;26500.5;18.6461;0.170667
20180227005812915_DDMTREBIC-R3_met.fits;7.7789;26497.6;22.3721;0.170667
20180227005727517_DDMTREBIC-R3_snap.fits;7.76541;26485.8;6.68887;0
20180227005827592_DDMTREBIC-R3_snap.fits;7.37147;26547.4;6.25037;0
20180227005953267_DDMTREBIC-R3_met.fits;7.77697;26497.6;31.4786;0.341333
20180227005959411_DDMTREBIC-R3_met.fits;7.13225;26504.9;16.1911;0.341333
20180227005927667_DDMTREBIC-R3_snap.fits;6.55209;26529.8;8.62686;0
