# file name; noise; peak f.; mag.; duration
20180227200052787_DDMTREBIC-R3_snap.fits;8.58037;26496.1;9.31894;0
20180227200220509_DDMTREBIC-R3_met.fits;7.67296;26484.4;55.4618;0.341333
20180227200152861_DDMTREBIC-R3_snap.fits;7.29917;26480;8.33001;0
20180227200308979_DDMTREBIC-R3_met.fits;8.36982;26497.6;20.4241;0.170667
20180227200329459_DDMTREBIC-R3_met.fits;8.30417;26500.5;34.2505;0.341333
20180227200338845_DDMTREBIC-R3_met.fits;7.41958;26502;32.2011;0.170667
20180227200252936_DDMTREBIC-R3_snap.fits;6.47152;26466.8;8.59182;0
20180227200353011_DDMTREBIC-R3_snap.fits;7.6917;26521;7.37445;0
20180227200453085_DDMTREBIC-R3_snap.fits;7.08524;26547.4;6.27675;0
20180227200602717_DDMTREBIC-R3_met.fits;8.92466;26543;22.1746;0.341333
20180227200605448_DDMTREBIC-R3_met.fits;7.0436;26484.4;14.9092;0.170667
20180227200626952_DDMTREBIC-R3_met.fits;7.54933;26504.9;19.0767;0.170667
20180227200553160_DDMTREBIC-R3_snap.fits;6.90247;26493.2;6.39904;0
20180227200653235_DDMTREBIC-R3_snap.fits;6.64705;26502;7.72655;0
20180227200831027_DDMTREBIC-R3_met.fits;7.08978;26494.6;24.2473;0.341333
20180227200753309_DDMTREBIC-R3_snap.fits;7.16419;26488.8;6.73113;0
20180227200948168_DDMTREBIC-R3_met.fits;7.04197;26515.1;20.5374;0.341333
20180227200853384_DDMTREBIC-R3_snap.fits;6.87494;26532.7;5.50472;0
20180227200953459_DDMTREBIC-R3_snap.fits;7.07659;26469.7;8.63289;0
20180227201129203_DDMTREBIC-R3_met.fits;7.00716;26512.2;27.03;0.170667
20180227201053533_DDMTREBIC-R3_snap.fits;7.11914;26465.3;7.88256;0
20180227201203165_DDMTREBIC-R3_met.fits;6.55644;26515.1;27.6468;0.341333
20180227201153608_DDMTREBIC-R3_snap.fits;7.90123;26499;8.02357;0
20180227201253683_DDMTREBIC-R3_snap.fits;7.12988;26459.5;7.72041;0
20180227201353757_DDMTREBIC-R3_snap.fits;7.17432;26515.1;6.52516;0
20180227201453832_DDMTREBIC-R3_snap.fits;7.38513;26474.1;6.45979;0
20180227201614899_DDMTREBIC-R3_met.fits;8.11009;26519.5;19.4354;0.682667
20180227201553907_DDMTREBIC-R3_snap.fits;8.94265;26516.6;6.59088;0
20180227201659784_DDMTREBIC-R3_met.fits;8.31718;26500.5;18.471;0.170667
20180227201653981_DDMTREBIC-R3_snap.fits;6.62638;26532.7;6.85547;0
20180227201754056_DDMTREBIC-R3_snap.fits;7.30467;26458;9.44072;0
20180227201910344_DDMTREBIC-R3_met.fits;7.00605;26500.5;16.1675;0.341333
20180227201942771_DDMTREBIC-R3_met.fits;6.83937;26528.3;21.7667;0.170667
20180227201854131_DDMTREBIC-R3_snap.fits;6.82098;26521;5.96078;0
20180227202024072_DDMTREBIC-R3_met.fits;8.60509;26496.1;64.0772;0.341333
20180227201954205_DDMTREBIC-R3_snap.fits;7.31891;26468.3;6.11855;0
20180227202054280_DDMTREBIC-R3_snap.fits;7.9861;26490.2;6.77578;0
20180227202154355_DDMTREBIC-R3_snap.fits;7.90961;26450.7;7.0948;0
20180227202311325_DDMTREBIC-R3_met.fits;8.32885;26499;51.2242;0.341333
20180227202319688_DDMTREBIC-R3_met.fits;8.08843;26497.6;24.7272;0.341333
20180227202333171_DDMTREBIC-R3_met.fits;8.71022;26502;118.163;0.512
20180227202254429_DDMTREBIC-R3_snap.fits;10.7061;26471.2;7.44153;0
20180227202354504_DDMTREBIC-R3_snap.fits;8.27789;26502;5.44439;0
20180227202526323_DDMTREBIC-R3_met.fits;8.485;26496.1;17.4692;0.170667
20180227202454579_DDMTREBIC-R3_snap.fits;7.35238;26510.7;5.14975;0
20180227202600456_DDMTREBIC-R3_met.fits;8.49955;26497.6;20.2947;0.341333
20180227202643293_DDMTREBIC-R3_met.fits;7.80874;26509.3;25.6701;0.853333
20180227202554653_DDMTREBIC-R3_snap.fits;7.90038;26453.6;7.5865;0
20180227202654728_DDMTREBIC-R3_snap.fits;7.49879;26528.3;7.87036;0
20180227202849416_DDMTREBIC-R3_met.fits;7.23783;26506.3;44.7157;0.341333
20180227202754803_DDMTREBIC-R3_snap.fits;8.88236;26541.5;6.30552;0
20180227202854877_DDMTREBIC-R3_snap.fits;7.0434;26491.7;5.58697;0
20180227202954952_DDMTREBIC-R3_snap.fits;8.57969;26547.4;9.04625;0
20180227203127965_DDMTREBIC-R3_met.fits;6.21377;26502;14.5558;0.170667
20180227203055027_DDMTREBIC-R3_snap.fits;7.67529;26534.2;6.59554;0
20180227203209267_DDMTREBIC-R3_met.fits;7.71915;26496.1;78.9868;0.341333
20180227203155101_DDMTREBIC-R3_snap.fits;7.14437;26462.4;4.93352;0
20180227203255176_DDMTREBIC-R3_snap.fits;6.57122;26523.9;7.28721;0
20180227203355251_DDMTREBIC-R3_snap.fits;8.18434;26459.5;7.07134;0
20180227203535261_DDMTREBIC-R3_met.fits;7.09341;26507.8;19.2551;0.170667
20180227203455325_DDMTREBIC-R3_snap.fits;7.53947;26547.4;6.55802;0
20180227203651891_DDMTREBIC-R3_met.fits;7.75792;26516.6;16.4917;0.170667
20180227203555400_DDMTREBIC-R3_snap.fits;7.06705;26543;5.25373;0
20180227203702984_DDMTREBIC-R3_met.fits;7.77592;26480;21.2808;0.170667
20180227203655475_DDMTREBIC-R3_snap.fits;7.79578;26465.3;6.04565;0
20180227203755549_DDMTREBIC-R3_snap.fits;7.19031;26544.4;6.35493;0
20180227203855624_DDMTREBIC-R3_snap.fits;7.48358;26488.8;7.59386;0
20180227204009181_DDMTREBIC-R3_met.fits;6.68297;26504.9;17.4611;0.170667
20180227204018909_DDMTREBIC-R3_met.fits;8.68113;26510.7;18.2071;0.170667
20180227203955699_DDMTREBIC-R3_snap.fits;7.10273;26496.1;9.58604;0
20180227204054749_DDMTREBIC-R3_met.fits;6.46422;26494.6;13.3931;0.170667
20180227204055773_DDMTREBIC-R3_snap.fits;7.99362;26452.1;7.32086;0
20180227204241587_DDMTREBIC-R3_met.fits;6.58368;26496.1;15.1936;0.170667
20180227204155848_DDMTREBIC-R3_snap.fits;7.39079;26545.9;5.64573;0
20180227204255923_DDMTREBIC-R3_snap.fits;8.45435;26531.2;7.04124;0
20180227204417501_DDMTREBIC-R3_met.fits;6.89709;26512.2;76.5212;0.341333
20180227204355997_DDMTREBIC-R3_snap.fits;7.12799;26537.1;6.91803;0
20180227204552563_DDMTREBIC-R3_met.fits;6.86827;26493.2;18.1804;0.341333
20180227204456072_DDMTREBIC-R3_snap.fits;7.33;26496.1;7.25183;0
20180227204556147_DDMTREBIC-R3_snap.fits;7.34046;26475.6;6.63035;0
20180227204656221_DDMTREBIC-R3_snap.fits;7.50314;26459.5;5.97105;0
20180227204756296_DDMTREBIC-R3_snap.fits;6.47865;26465.3;6.36958;0
20180227204856371_DDMTREBIC-R3_snap.fits;6.9627;26543;6.71257;0
20180227204956445_DDMTREBIC-R3_snap.fits;6.66439;26500.5;5.93212;0
20180227205059421_DDMTREBIC-R3_met.fits;7.485;26491.7;21.9807;0.512
20180227205153693_DDMTREBIC-R3_met.fits;7.9423;26497.6;22.1218;0.170667
20180227205056520_DDMTREBIC-R3_snap.fits;7.11336;26512.2;7.33544;0
20180227205241139_DDMTREBIC-R3_met.fits;7.64668;26507.8;18.8002;0.512
20180227205156595_DDMTREBIC-R3_snap.fits;9.34682;26518.1;10.5989;0
20180227205301619_DDMTREBIC-R3_met.fits;6.16325;26510.7;28.8202;0.170667
20180227205308616_DDMTREBIC-R3_met.fits;6.48721;26494.6;67.3242;0.512
20180227205256669_DDMTREBIC-R3_snap.fits;8.24332;26474.1;5.96073;0
20180227205356744_DDMTREBIC-R3_snap.fits;9.96625;26491.7;8.27606;0
20180227205456819_DDMTREBIC-R3_snap.fits;11.2267;26516.6;7.77613;0
20180227205626931_DDMTREBIC-R3_met.fits;9.11383;26499;55.0472;0.853333
20180227205556893_DDMTREBIC-R3_snap.fits;8.34281;26525.4;8.32643;0
20180227205705160_DDMTREBIC-R3_met.fits;13.9562;26502;34.6073;0.682667
20180227205751581_DDMTREBIC-R3_met.fits;14.303;26509.3;30.7399;0.170667
20180227205656968_DDMTREBIC-R3_snap.fits;7.60076;26519.5;8.33367;0
20180227205757213_DDMTREBIC-R3_met.fits;9.35414;26502;19.0582;0.170667
20180227205824691_DDMTREBIC-R3_met.fits;10.1441;26491.7;32.7034;0.341333
20180227205757043_DDMTREBIC-R3_snap.fits;7.8689;26512.2;8.70074;0
20180227205904285_DDMTREBIC-R3_met.fits;11.366;26506.3;34.0677;0.341333
20180227205857117_DDMTREBIC-R3_snap.fits;12.7922;26497.6;9.51003;0
20180227205957192_DDMTREBIC-R3_snap.fits;14.9176;26504.9;13.1744;0
