# file name; noise; peak f.; mag.; duration
20180227070054621_DDMTREBIC-R3_snap.fits;7.73295;26507.8;6.86911;0
20180227070213469_DDMTREBIC-R3_met.fits;7.09313;26482.9;56.9273;0.341333
20180227070242653_DDMTREBIC-R3_met.fits;6.57449;26494.6;21.9646;0.170667
20180227070154696_DDMTREBIC-R3_snap.fits;6.60668;26516.6;8.77169;0
20180227070257501_DDMTREBIC-R3_met.fits;7.77026;26500.5;21.9005;0.341333
20180227070311667_DDMTREBIC-R3_met.fits;7.14849;26499;58.2505;0.512
20180227070254771_DDMTREBIC-R3_snap.fits;7.70831;26525.4;6.10369;0
20180227070402184_DDMTREBIC-R3_met.fits;7.47483;26490.2;18.9441;0.170667
20180227070354845_DDMTREBIC-R3_snap.fits;7.47403;26471.2;6.8584;0
20180227070454920_DDMTREBIC-R3_snap.fits;7.27147;26510.7;8.13771;0
20180227070554995_DDMTREBIC-R3_snap.fits;7.6593;26472.7;8.63107;0
20180227070655069_DDMTREBIC-R3_snap.fits;8.09128;26482.9;5.74319;0
20180227070755144_DDMTREBIC-R3_snap.fits;7.90945;26471.2;7.77884;0
20180227070906995_DDMTREBIC-R3_met.fits;6.58692;26500.5;13.5438;0.170667
20180227070931400_DDMTREBIC-R3_met.fits;6.99748;26504.9;19.4227;0.170667
20180227070855219_DDMTREBIC-R3_snap.fits;7.98927;26475.6;6.75946;0
20180227071047859_DDMTREBIC-R3_met.fits;6.78984;26502;14.1288;0.170667
20180227070955293_DDMTREBIC-R3_snap.fits;7.17305;26515.1;6.78822;0
20180227071055368_DDMTREBIC-R3_snap.fits;8.82338;26512.2;4.2045;0
20180227071245960_DDMTREBIC-R3_met.fits;6.63794;26499;14.6531;0.170667
20180227071155443_DDMTREBIC-R3_snap.fits;6.47875;26496.1;5.72097;0
20180227071255517_DDMTREBIC-R3_snap.fits;7.97889;26490.2;6.76228;0
20180227071413683_DDMTREBIC-R3_met.fits;7.00315;26502;15.1338;0.170667
20180227071355592_DDMTREBIC-R3_snap.fits;7.56876;26493.2;5.1063;0
20180227071530483_DDMTREBIC-R3_met.fits;6.46509;26502;17.4194;0.170667
20180227071455667_DDMTREBIC-R3_snap.fits;6.85991;26456.5;6.85606;0
20180227071613832_DDMTREBIC-R3_met.fits;6.22314;26506.3;17.4388;0.170667
20180227071619123_DDMTREBIC-R3_met.fits;6.99213;26494.6;19.5417;0.170667
20180227071555741_DDMTREBIC-R3_snap.fits;7.38582;26544.4;5.2817;0
20180227071659229_DDMTREBIC-R3_met.fits;7.9789;26496.1;18.7111;0.682667
20180227071655816_DDMTREBIC-R3_snap.fits;6.84098;26537.1;7.19325;0
20180227071830877_DDMTREBIC-R3_met.fits;6.03581;26499;12.79;0.170667
20180227071755891_DDMTREBIC-R3_snap.fits;8.59683;26540;5.74716;0
20180227071856989_DDMTREBIC-R3_met.fits;7.61957;26513.7;16.8192;0.341333
20180227071911496_DDMTREBIC-R3_met.fits;6.32977;26499;60.7596;0.341333
20180227071855965_DDMTREBIC-R3_snap.fits;7.63054;26503.4;6.20344;0
20180227072002696_DDMTREBIC-R3_met.fits;8.05972;26515.1;51.1774;0.341333
20180227072009181_DDMTREBIC-R3_met.fits;7.48881;26507.8;22.6278;0.341333
20180227071956040_DDMTREBIC-R3_snap.fits;7.93443;26463.9;5.69361;0
20180227072117448_DDMTREBIC-R3_met.fits;7.76976;26494.6;143.052;0.853333
20180227072056115_DDMTREBIC-R3_snap.fits;8.85158;26481.4;6.01722;0
20180227072156189_DDMTREBIC-R3_snap.fits;6.97206;26496.1;7.99529;0
20180227072308893_DDMTREBIC-R3_met.fits;6.67632;26502;16.1934;0.170667
20180227072315549_DDMTREBIC-R3_met.fits;7.25147;26497.6;21.1033;0.512
20180227072256264_DDMTREBIC-R3_snap.fits;8.52196;26503.4;6.83851;0
20180227072435080_DDMTREBIC-R3_met.fits;6.76802;26509.3;20.8974;0.170667
20180227072356339_DDMTREBIC-R3_snap.fits;8.07628;26471.2;7.82361;0
20180227072519283_DDMTREBIC-R3_met.fits;7.27372;26503.4;38.9518;0.341333
20180227072524744_DDMTREBIC-R3_met.fits;6.56975;26518.1;16.5949;1.19467
20180227072456413_DDMTREBIC-R3_snap.fits;6.78646;26513.7;8.13484;0
20180227072555805_DDMTREBIC-R3_met.fits;6.78646;26513.7;14.2289;0.170667
20180227072632328_DDMTREBIC-R3_met.fits;8.04636;26502;26.0224;0.170667
20180227072643421_DDMTREBIC-R3_met.fits;6.43431;26500.5;13.0813;0.512
20180227072556488_DDMTREBIC-R3_snap.fits;8.91325;26496.1;5.82515;0
20180227072706632_DDMTREBIC-R3_met.fits;7.36069;26491.7;16.0014;0.170667
20180227072656563_DDMTREBIC-R3_snap.fits;8.48754;26485.8;6.44431;0
20180227072849715_DDMTREBIC-R3_met.fits;7.53397;26523.9;47.7052;0.341333
20180227072756637_DDMTREBIC-R3_snap.fits;9.86082;26526.9;9.07099;0
20180227072908488_DDMTREBIC-R3_met.fits;6.95903;26504.9;14.8666;0.512
20180227072924360_DDMTREBIC-R3_met.fits;8.05017;26500.5;18.9922;0.341333
20180227072856712_DDMTREBIC-R3_snap.fits;8.31185;26490.2;7.72721;0
20180227072954397_DDMTREBIC-R3_met.fits;7.05694;26481.4;39.9745;1.024
20180227073004296_DDMTREBIC-R3_met.fits;7.3959;26500.5;20.8513;0.341333
20180227073024093_DDMTREBIC-R3_met.fits;8.84512;26496.1;17.7911;0.170667
20180227072956787_DDMTREBIC-R3_snap.fits;6.76358;26538.6;6.12192;0
20180227073056861_DDMTREBIC-R3_snap.fits;8.28236;26545.9;6.28928;0
20180227073213832_DDMTREBIC-R3_met.fits;6.57371;26499;20.2772;0.682667
20180227073218440_DDMTREBIC-R3_met.fits;7.20339;26494.6;14.571;0.170667
20180227073156936_DDMTREBIC-R3_snap.fits;7.61518;26509.3;9.31729;0
20180227073308957_DDMTREBIC-R3_met.fits;7.05097;26502;59.6998;0.341333
20180227073349064_DDMTREBIC-R3_met.fits;7.83058;26510.7;32.0884;0.170667
20180227073257011_DDMTREBIC-R3_snap.fits;6.96502;26474.1;7.00601;0
20180227073359645_DDMTREBIC-R3_met.fits;7.94363;26513.7;17.3468;0.170667
20180227073357085_DDMTREBIC-R3_snap.fits;8.12963;26493.2;7.86193;0
20180227073528051_DDMTREBIC-R3_met.fits;7.9666;26523.9;47.595;0.512
20180227073457160_DDMTREBIC-R3_snap.fits;8.52412;26499;8.04038;0
20180227073624541_DDMTREBIC-R3_met.fits;6.55591;26500.5;55.8814;1.024
20180227073557235_DDMTREBIC-R3_snap.fits;7.77388;26503.4;7.46675;0
20180227073653896_DDMTREBIC-R3_met.fits;7.16527;26499;14.5356;1.536
20180227073657309_DDMTREBIC-R3_snap.fits;7.35256;26540;6.47509;0
20180227073757384_DDMTREBIC-R3_snap.fits;9.37985;26482.9;5.73669;0
20180227073904968_DDMTREBIC-R3_met.fits;7.88367;26499;28.2315;0.341333
20180227073914013_DDMTREBIC-R3_met.fits;6.7033;26512.2;18.8368;0.170667
20180227073920157_DDMTREBIC-R3_met.fits;7.60329;26509.3;23.2039;0.341333
20180227073857459_DDMTREBIC-R3_snap.fits;8.50745;26481.4;9.10185;0
20180227074026035_DDMTREBIC-R3_met.fits;7.762;26523.9;16.3973;0.170667
20180227074033373_DDMTREBIC-R3_met.fits;6.68301;26503.4;14.7715;0.170667
20180227074049416_DDMTREBIC-R3_met.fits;6.77316;26497.6;42.2804;0.170667
20180227073957533_DDMTREBIC-R3_snap.fits;6.12705;26512.2;5.19661;0
20180227074125256_DDMTREBIC-R3_met.fits;6.47818;26506.3;14.7638;1.36533
20180227074057608_DDMTREBIC-R3_snap.fits;8.15744;26504.9;6.13125;0
20180227074155293_DDMTREBIC-R3_met.fits;8.48449;26535.6;19.8919;0.170667
20180227074157683_DDMTREBIC-R3_snap.fits;6.82225;26455.1;8.13599;0
20180227074321480_DDMTREBIC-R3_met.fits;7.70244;26494.6;16.0139;0.170667
20180227074344179_DDMTREBIC-R3_met.fits;8.37193;26496.1;121.215;1.36533
20180227074257757_DDMTREBIC-R3_snap.fits;8.11384;26484.4;7.48347;0
20180227074357832_DDMTREBIC-R3_snap.fits;7.94145;26537.1;5.38109;0
20180227074509000_DDMTREBIC-R3_met.fits;6.38314;26529.8;22.2251;0.170667
20180227074457907_DDMTREBIC-R3_snap.fits;8.40766;26455.1;7.45686;0
20180227074557981_DDMTREBIC-R3_snap.fits;7.57862;26504.9;5.98046;0
20180227074715464_DDMTREBIC-R3_met.fits;8.59385;26504.9;18.9821;0.170667
20180227074658056_DDMTREBIC-R3_snap.fits;8.33581;26521;6.73623;0
20180227074758131_DDMTREBIC-R3_snap.fits;7.74292;26491.7;7.73037;0
20180227074913907_DDMTREBIC-R3_met.fits;8.46383;26497.6;17.2987;0.341333
20180227074925853_DDMTREBIC-R3_met.fits;9.40808;26496.1;18.8717;0.170667
20180227074858205_DDMTREBIC-R3_snap.fits;8.2433;26504.9;6.95239;0
20180227075023880_DDMTREBIC-R3_met.fits;7.75391;26502;17.3445;0.341333
20180227074958280_DDMTREBIC-R3_snap.fits;7.85541;26481.4;7.38069;0
20180227075116275_DDMTREBIC-R3_met.fits;9.5017;26487.3;21.1557;0.512
20180227075058355_DDMTREBIC-R3_snap.fits;7.8283;26518.1;7.97083;0
20180227075246557_DDMTREBIC-R3_met.fits;7.58253;26502;18.4587;0.170667
20180227075158429_DDMTREBIC-R3_snap.fits;7.69953;26471.2;6.94122;0
20180227075310792_DDMTREBIC-R3_met.fits;9.10967;26512.2;63.8727;0.341333
20180227075258504_DDMTREBIC-R3_snap.fits;9.2216;26512.2;7.84659;0
20180227075403528_DDMTREBIC-R3_met.fits;9.0804;26500.5;40.8169;0.341333
20180227075419059_DDMTREBIC-R3_met.fits;8.18459;26507.8;17.4312;0.170667
20180227075358579_DDMTREBIC-R3_snap.fits;8.06126;26534.2;6.44451;0
20180227075522888_DDMTREBIC-R3_met.fits;8.08456;26504.9;21.8209;0.170667
20180227075458653_DDMTREBIC-R3_snap.fits;7.41248;26450.7;8.30671;0
20180227075637981_DDMTREBIC-R3_met.fits;9.03307;26497.6;58.4153;0.170667
20180227075558728_DDMTREBIC-R3_snap.fits;9.22599;26493.2;10.786;0
20180227075658803_DDMTREBIC-R3_snap.fits;8.68012;26456.5;10.8409;0
20180227075758877_DDMTREBIC-R3_snap.fits;9.16758;26516.6;7.54467;0
20180227075930013_DDMTREBIC-R3_met.fits;9.67446;26503.4;22.4928;0.170667
20180227075935987_DDMTREBIC-R3_met.fits;8.72259;26502;51.5909;0.512
20180227075954931_DDMTREBIC-R3_met.fits;8.41413;26497.6;31.8664;0.341333
20180227075858952_DDMTREBIC-R3_snap.fits;9.7648;26478.5;7.33552;0
20180227080014728_DDMTREBIC-R3_met.fits;9.65429;26504.9;25.3967;0.170667
20180227075959027_DDMTREBIC-R3_snap.fits;8.83131;26466.8;6.04518;0
