# file name; noise; peak f.; mag.; duration
20180227040123677_DDMTREBIC-R3_met.fits;6.92069;26509.3;14.1761;0.341333
20180227040130504_DDMTREBIC-R3_met.fits;7.46239;26493.2;23.8012;0.341333
20180227040041181_DDMTREBIC-R3_snap.fits;7.66066;26529.8;4.94873;0
20180227040219997_DDMTREBIC-R3_met.fits;6.39688;26500.5;39.091;0.341333
20180227040232285_DDMTREBIC-R3_met.fits;7.32122;26535.6;23.6042;0.341333
20180227040141256_DDMTREBIC-R3_snap.fits;7.17396;26528.3;5.77647;0
20180227040256861_DDMTREBIC-R3_met.fits;7.12254;26503.4;21.8826;0.341333
20180227040241331_DDMTREBIC-R3_snap.fits;7.49931;26502;7.83406;0
20180227040346355_DDMTREBIC-R3_met.fits;6.81009;26512.2;18.9331;0.170667
20180227040418611_DDMTREBIC-R3_met.fits;6.98855;26494.6;27.5575;0.341333
20180227040341405_DDMTREBIC-R3_snap.fits;7.08281;26525.4;5.63954;0
20180227040441480_DDMTREBIC-R3_snap.fits;6.58554;26529.8;6.17873;0
20180227040555379_DDMTREBIC-R3_met.fits;6.42415;26484.4;41.5217;0.341333
20180227040603912_DDMTREBIC-R3_met.fits;6.65475;26503.4;13.5011;0.170667
20180227040616200_DDMTREBIC-R3_met.fits;7.29763;26497.6;32.1241;0.341333
20180227040633096_DDMTREBIC-R3_met.fits;8.28951;26504.9;18.3308;0.170667
20180227040541555_DDMTREBIC-R3_snap.fits;9.3274;26513.7;9.85092;0
20180227040641629_DDMTREBIC-R3_snap.fits;8.29424;26481.4;6.73027;0
20180227040741704_DDMTREBIC-R3_snap.fits;7.14241;26481.4;7.70524;0
20180227040921032_DDMTREBIC-R3_met.fits;6.53515;26513.7;18.6401;0.170667
20180227040841779_DDMTREBIC-R3_snap.fits;6.29025;26547.4;6.73192;0
20180227040939805_DDMTREBIC-R3_met.fits;6.9978;26507.8;20.1137;0.341333
20180227041015987_DDMTREBIC-R3_met.fits;8.22338;26466.8;17.5353;0.170667
20180227041036296_DDMTREBIC-R3_met.fits;6.85846;26496.1;18.4825;0.341333
20180227040941853_DDMTREBIC-R3_snap.fits;7.03664;26458;7.34949;0
20180227041041928_DDMTREBIC-R3_snap.fits;7.89074;26450.7;6.4967;0
20180227041143027_DDMTREBIC-R3_met.fits;7.9405;26503.4;19.3834;0.170667
20180227041142003_DDMTREBIC-R3_snap.fits;7.32711;26515.1;7.93067;0
20180227041242077_DDMTREBIC-R3_snap.fits;7.84045;26475.6;7.12791;0
20180227041417139_DDMTREBIC-R3_met.fits;7.36885;26481.4;51.6852;0.853333
20180227041342152_DDMTREBIC-R3_snap.fits;8.6456;26471.2;6.38981;0
20180227041442227_DDMTREBIC-R3_snap.fits;7.78418;26465.3;6.58389;0
20180227041542301_DDMTREBIC-R3_snap.fits;7.55724;26540;5.11343;0
20180227041651933_DDMTREBIC-R3_met.fits;7.90545;26497.6;23.7587;0.170667
20180227041701320_DDMTREBIC-R3_met.fits;6.50941;26516.6;30.6362;0.512
20180227041711731_DDMTREBIC-R3_met.fits;7.83041;26488.8;28.006;0.853333
20180227041642376_DDMTREBIC-R3_snap.fits;8.19862;26477.1;5.43867;0
20180227041743987_DDMTREBIC-R3_met.fits;6.69478;26496.1;15.4018;0.170667
20180227041802419_DDMTREBIC-R3_met.fits;7.72673;26493.2;18.4343;0.170667
20180227041826995_DDMTREBIC-R3_met.fits;7.03348;26456.5;14.2836;0.341333
20180227041742451_DDMTREBIC-R3_snap.fits;8.6538;26482.9;7.98756;0
20180227041848328_DDMTREBIC-R3_met.fits;7.63292;26494.6;19.7867;0.341333
20180227041842525_DDMTREBIC-R3_snap.fits;7.84589;26497.6;6.53332;0
20180227041940381_DDMTREBIC-R3_met.fits;7.75538;26487.3;23.1416;0.341333
20180227042011272_DDMTREBIC-R3_met.fits;6.90614;26499;13.8865;0.682667
20180227041942600_DDMTREBIC-R3_snap.fits;7.75428;26460.9;7.2025;0
20180227042043187_DDMTREBIC-R3_met.fits;7.04465;26499;15.2112;0.341333
20180227042057864_DDMTREBIC-R3_met.fits;6.40295;26496.1;19.2167;0.170667
20180227042042675_DDMTREBIC-R3_snap.fits;7.9897;26531.2;6.71508;0
20180227042143091_DDMTREBIC-R3_met.fits;8.94546;26472.7;25.6848;0.170667
20180227042152477_DDMTREBIC-R3_met.fits;6.50408;26493.2;14.9643;0.341333
20180227042142749_DDMTREBIC-R3_snap.fits;6.67462;26545.9;6.34941;0
20180227042301597_DDMTREBIC-R3_met.fits;5.88446;26509.3;18.9052;0.170667
20180227042242824_DDMTREBIC-R3_snap.fits;7.28949;26456.5;7.66404;0
20180227042349384_DDMTREBIC-R3_met.fits;7.34006;26500.5;18.0937;0.682667
20180227042412936_DDMTREBIC-R3_met.fits;6.82151;26509.3;29.4249;0.512
20180227042342899_DDMTREBIC-R3_snap.fits;8.45516;26547.4;6.83311;0
20180227042511475_DDMTREBIC-R3_met.fits;8.63816;26500.5;20.4813;0.170667
20180227042442973_DDMTREBIC-R3_snap.fits;6.94729;26515.1;5.2005;0
20180227042553288_DDMTREBIC-R3_met.fits;7.26845;26525.4;22.9126;0.341333
20180227042543048_DDMTREBIC-R3_snap.fits;7.98277;26502;7.12447;0
20180227042643123_DDMTREBIC-R3_snap.fits;6.91406;26455.1;8.21468;0
20180227042808456_DDMTREBIC-R3_met.fits;7.67112;26497.6;15.6795;0.170667
20180227042743197_DDMTREBIC-R3_snap.fits;5.93482;26482.9;6.00211;0
20180227042856755_DDMTREBIC-R3_met.fits;7.02548;26490.2;17.9352;0.170667
20180227042843272_DDMTREBIC-R3_snap.fits;7.98073;26526.9;7.63724;0
20180227042950173_DDMTREBIC-R3_met.fits;6.80355;26493.2;34.1559;0.341333
20180227042953075_DDMTREBIC-R3_met.fits;7.27426;26521;72.3117;0.341333
20180227043007752_DDMTREBIC-R3_met.fits;7.41788;26474.1;24.7233;1.36533
20180227042943347_DDMTREBIC-R3_snap.fits;7.28046;26466.8;5.51874;0
20180227043043421_DDMTREBIC-R3_snap.fits;7.59874;26504.9;6.88174;0
20180227043208584_DDMTREBIC-R3_met.fits;6.2721;26494.6;12.7816;0.170667
20180227043143496_DDMTREBIC-R3_snap.fits;8.8087;26529.8;6.26726;0
20180227043304221_DDMTREBIC-R3_met.fits;6.25648;26491.7;32.2633;0.341333
20180227043325043_DDMTREBIC-R3_met.fits;7.76905;26500.5;15.6944;0.341333
20180227043243571_DDMTREBIC-R3_snap.fits;7.47452;26460.9;6.24115;0
20180227043412488_DDMTREBIC-R3_met.fits;6.21203;26519.5;16.1553;0.170667
20180227043417779_DDMTREBIC-R3_met.fits;6.39209;26506.3;13.2947;0.170667
20180227043437576_DDMTREBIC-R3_met.fits;6.1636;26491.7;23.9111;0.170667
20180227043343645_DDMTREBIC-R3_snap.fits;6.32847;26512.2;8.20708;0
20180227043532701_DDMTREBIC-R3_met.fits;6.93972;26478.5;17.1716;0.170667
20180227043443720_DDMTREBIC-R3_snap.fits;7.99726;26507.8;6.54354;0
20180227043604445_DDMTREBIC-R3_met.fits;6.94173;26510.7;14.9585;0.170667
20180227043615368_DDMTREBIC-R3_met.fits;6.41092;26529.8;17.3934;0.682667
20180227043543795_DDMTREBIC-R3_snap.fits;6.78784;26468.3;7.35851;0
20180227043643869_DDMTREBIC-R3_snap.fits;7.76981;26526.9;6.63413;0
20180227043743944_DDMTREBIC-R3_snap.fits;7.72269;26490.2;6.48854;0
20180227043844019_DDMTREBIC-R3_snap.fits;6.42303;26510.7;7.4546;0
20180227044013107_DDMTREBIC-R3_met.fits;7.5667;26487.3;31.0089;2.73067
20180227044019251_DDMTREBIC-R3_met.fits;8.39847;26494.6;20.0476;0.512
20180227043944093_DDMTREBIC-R3_snap.fits;7.82024;26519.5;6.23552;0
20180227044044168_DDMTREBIC-R3_snap.fits;7.53593;26480;7.26887;0
20180227044154141_DDMTREBIC-R3_met.fits;7.59887;26494.6;20.0953;0.341333
20180227044216840_DDMTREBIC-R3_met.fits;7.47211;26487.3;70.8451;0.512
20180227044144243_DDMTREBIC-R3_snap.fits;7.08247;26515.1;5.9513;0
20180227044244317_DDMTREBIC-R3_snap.fits;7.61833;26460.9;6.42499;0
20180227044412552_DDMTREBIC-R3_met.fits;7.05216;26496.1;15.3068;0.170667
20180227044430813_DDMTREBIC-R3_met.fits;6.43554;26507.8;15.9985;0.170667
20180227044344392_DDMTREBIC-R3_snap.fits;6.47047;26509.3;6.81883;0
20180227044444467_DDMTREBIC-R3_snap.fits;6.81383;26513.7;5.66475;0
20180227044544541_DDMTREBIC-R3_snap.fits;7.46223;26488.8;5.77998;0
20180227044649395_DDMTREBIC-R3_met.fits;6.96367;26485.8;32.1864;0.341333
20180227044706291_DDMTREBIC-R3_met.fits;6.83919;26484.4;18.0719;0.170667
20180227044713971_DDMTREBIC-R3_met.fits;7.08618;26494.6;25.8015;0.170667
20180227044719603_DDMTREBIC-R3_met.fits;7.33039;26493.2;17.5171;0.512
20180227044734109_DDMTREBIC-R3_met.fits;7.11981;26460.9;14.5914;0.170667
20180227044644616_DDMTREBIC-R3_snap.fits;6.19952;26490.2;6.05781;0
20180227044830941_DDMTREBIC-R3_met.fits;6.85161;26518.1;24.5003;0.170667
20180227044744691_DDMTREBIC-R3_snap.fits;7.53536;26537.1;5.87075;0
20180227044918728_DDMTREBIC-R3_met.fits;7.5436;26491.7;32.1848;0.170667
20180227044921629_DDMTREBIC-R3_met.fits;7.91826;26487.3;41.5127;0.341333
20180227044844765_DDMTREBIC-R3_snap.fits;6.76945;26466.8;5.67602;0
20180227045020339_DDMTREBIC-R3_met.fits;6.93237;26500.5;18.0646;1.36533
20180227044944840_DDMTREBIC-R3_snap.fits;7.0516;26522.5;5.2544;0
20180227045044915_DDMTREBIC-R3_snap.fits;6.92792;26513.7;7.71268;0
20180227045149768_DDMTREBIC-R3_met.fits;6.51777;26484.4;20.902;0.170667
20180227045144989_DDMTREBIC-R3_snap.fits;7.38052;26545.9;5.76753;0
20180227045324317_DDMTREBIC-R3_met.fits;5.92457;26502;20.9651;0.341333
20180227045330120_DDMTREBIC-R3_met.fits;7.06667;26491.7;19.1137;0.170667
20180227045245064_DDMTREBIC-R3_snap.fits;7.19022;26462.4;6.37797;0
20180227045425075_DDMTREBIC-R3_met.fits;7.60671;26515.1;19.4739;0.170667
20180227045345139_DDMTREBIC-R3_snap.fits;8.99886;26537.1;5.59969;0
20180227045445213_DDMTREBIC-R3_snap.fits;8.3827;26453.6;6.90005;0
20180227045624371_DDMTREBIC-R3_met.fits;7.58855;26497.6;15.3264;0.170667
20180227045545288_DDMTREBIC-R3_snap.fits;6.72582;26540;8.9746;0
20180227045706184_DDMTREBIC-R3_met.fits;6.02447;26488.8;15.9403;0.341333
20180227045645363_DDMTREBIC-R3_snap.fits;7.70588;26474.1;6.65561;0
20180227045806088_DDMTREBIC-R3_met.fits;7.89588;26480;23.1391;0.341333
20180227045745437_DDMTREBIC-R3_snap.fits;7.88889;26477.1;7.46044;0
20180227045845512_DDMTREBIC-R3_snap.fits;7.04484;26526.9;5.08038;0
20180227045945587_DDMTREBIC-R3_snap.fits;6.97348;26535.6;7.67929;0
20180227050111603_DDMTREBIC-R3_met.fits;6.80678;26503.4;14.3769;0.341333
