# file name; noise; peak f.; mag.; duration
20180227190048307_DDMTREBIC-R3_snap.fits;7.62715;26462.4;6.93062;0
20180227190148381_DDMTREBIC-R3_snap.fits;7.35201;26480;7.05835;0
20180227190345459_DDMTREBIC-R3_met.fits;7.70872;26507.8;43.9225;0.341333
20180227190248456_DDMTREBIC-R3_snap.fits;8.28277;26506.3;7.19722;0
20180227190425907_DDMTREBIC-R3_met.fits;8.07287;26516.6;25.2476;0.341333
20180227190348531_DDMTREBIC-R3_snap.fits;8.18263;26526.9;6.13749;0
20180227190448605_DDMTREBIC-R3_snap.fits;8.18785;26519.5;5.34349;0
20180227190548680_DDMTREBIC-R3_snap.fits;8.73635;26452.1;8.19709;0
20180227190727667_DDMTREBIC-R3_met.fits;7.71086;26493.2;44.4644;0.341333
20180227190735176_DDMTREBIC-R3_met.fits;7.24059;26497.6;16.2713;0.170667
20180227190746099_DDMTREBIC-R3_met.fits;9.02751;26491.7;43.2665;0.341333
20180227190648755_DDMTREBIC-R3_snap.fits;8.26539;26480;7.06262;0
20180227190748829_DDMTREBIC-R3_snap.fits;7.83708;26465.3;7.01383;0
20180227190848904_DDMTREBIC-R3_snap.fits;8.98447;26545.9;6.02119;0
20180227190948979_DDMTREBIC-R3_snap.fits;7.60587;26547.4;6.50745;0
20180227191049053_DDMTREBIC-R3_snap.fits;6.34729;26456.5;6.29615;0
20180227191149128_DDMTREBIC-R3_snap.fits;7.44681;26478.5;7.57913;0
20180227191249203_DDMTREBIC-R3_snap.fits;6.82984;26462.4;6.3147;0
20180227191349277_DDMTREBIC-R3_snap.fits;5.51247;26485.8;6.4634;0
20180227191449352_DDMTREBIC-R3_snap.fits;9.58036;26497.6;4.78833;0
20180227191621683_DDMTREBIC-R3_met.fits;7.61371;26496.1;43.3488;0.341333
20180227191636019_DDMTREBIC-R3_met.fits;6.73368;26494.6;19.5115;0.170667
20180227191549427_DDMTREBIC-R3_snap.fits;6.90829;26484.4;8.29192;0
20180227191708104_DDMTREBIC-R3_met.fits;7.79278;26474.1;24.0271;0.170667
20180227191649501_DDMTREBIC-R3_snap.fits;7.55887;26547.4;5.85281;0
20180227191831219_DDMTREBIC-R3_met.fits;7.38576;26487.3;25.9437;0.341333
20180227191834632_DDMTREBIC-R3_met.fits;9.07268;26496.1;29.966;0.341333
20180227191749576_DDMTREBIC-R3_snap.fits;7.2163;26490.2;6.99406;0
20180227191849651_DDMTREBIC-R3_snap.fits;8.3184;26515.1;6.33451;0
20180227191949725_DDMTREBIC-R3_snap.fits;7.81131;26519.5;7.5591;0
20180227192049800_DDMTREBIC-R3_snap.fits;7.59433;26460.9;7.49799;0
20180227192208989_DDMTREBIC-R3_met.fits;7.41811;26513.7;15.1084;0.170667
20180227192149875_DDMTREBIC-R3_snap.fits;7.9822;26490.2;9.46255;0
20180227192249949_DDMTREBIC-R3_snap.fits;8.33804;26455.1;5.79817;0
20180227192350024_DDMTREBIC-R3_snap.fits;6.77163;26503.4;7.22682;0
20180227192525939_DDMTREBIC-R3_met.fits;8.34099;26504.9;101.018;0.341333
20180227192450099_DDMTREBIC-R3_snap.fits;9.52949;26538.6;6.1474;0
20180227192550173_DDMTREBIC-R3_snap.fits;8.63415;26504.9;7.33071;0
20180227192730355_DDMTREBIC-R3_met.fits;7.1362;26504.9;24.3026;0.341333
20180227192650248_DDMTREBIC-R3_snap.fits;7.36446;26494.6;7.41952;0
20180227192803123_DDMTREBIC-R3_met.fits;8.00633;26488.8;60.613;1.70667
20180227192750323_DDMTREBIC-R3_snap.fits;7.69893;26535.6;7.48513;0
20180227192916168_DDMTREBIC-R3_met.fits;8.59474;26504.9;20.7748;0.170667
20180227192850397_DDMTREBIC-R3_snap.fits;9.72261;26540;6.54358;0
20180227192950472_DDMTREBIC-R3_snap.fits;8.50422;26494.6;8.20156;0
20180227193107955_DDMTREBIC-R3_met.fits;7.34841;26500.5;18.3966;0.170667
20180227193050547_DDMTREBIC-R3_snap.fits;6.78723;26458;6.18548;0
20180227193150621_DDMTREBIC-R3_snap.fits;8.91743;26543;7.17104;0
20180227193250696_DDMTREBIC-R3_snap.fits;8.15304;26477.1;5.66987;0
20180227193350771_DDMTREBIC-R3_snap.fits;9.23803;26465.3;6.37243;0
20180227193541363_DDMTREBIC-R3_met.fits;7.3752;26519.5;234.642;0.341333
20180227193450845_DDMTREBIC-R3_snap.fits;7.58294;26452.1;6.33003;0
20180227193623859_DDMTREBIC-R3_met.fits;7.76377;26509.3;18.8872;0.170667
20180227193641437_DDMTREBIC-R3_met.fits;7.05851;26507.8;15.0931;0.341333
20180227193550920_DDMTREBIC-R3_snap.fits;8.52978;26463.9;6.94405;0
20180227193729053_DDMTREBIC-R3_met.fits;7.38533;26481.4;41.519;0.341333
20180227193650995_DDMTREBIC-R3_snap.fits;7.72143;26496.1;6.63706;0
20180227193751069_DDMTREBIC-R3_snap.fits;7.77459;26449.2;7.73266;0
20180227193851144_DDMTREBIC-R3_snap.fits;7.68811;26541.5;5.06395;0
20180227193951219_DDMTREBIC-R3_snap.fits;7.30731;26525.4;6.23637;0
20180227194118259_DDMTREBIC-R3_met.fits;7.39528;26509.3;17.1386;0.341333
20180227194051293_DDMTREBIC-R3_snap.fits;7.41447;26543;7.51663;0
20180227194230280_DDMTREBIC-R3_met.fits;7.61508;26500.5;19.7603;0.170667
20180227194242227_DDMTREBIC-R3_met.fits;6.92897;26491.7;20.3146;0.170667
20180227194151368_DDMTREBIC-R3_snap.fits;7.07497;26545.9;6.85368;0
20180227194251443_DDMTREBIC-R3_snap.fits;7.14785;26453.6;7.70169;0
20180227194351517_DDMTREBIC-R3_snap.fits;7.45058;26532.7;8.11916;0
20180227194451592_DDMTREBIC-R3_snap.fits;8.48493;26538.6;7.26802;0
20180227194617096_DDMTREBIC-R3_met.fits;6.46348;26491.7;13.7735;0.170667
20180227194636552_DDMTREBIC-R3_met.fits;7.67051;26506.3;27.1967;0.170667
20180227194551667_DDMTREBIC-R3_snap.fits;7.95176;26491.7;8.39041;0
20180227194651741_DDMTREBIC-R3_snap.fits;7.66884;26541.5;7.82255;0
20180227194751816_DDMTREBIC-R3_snap.fits;8.56202;26526.9;6.43614;0
20180227194851891_DDMTREBIC-R3_snap.fits;6.966;26547.4;6.35957;0
20180227195001011_DDMTREBIC-R3_met.fits;7.05905;26499;23.3764;0.170667
20180227195031560_DDMTREBIC-R3_met.fits;7.96185;26484.4;30.828;0.341333
20180227194951965_DDMTREBIC-R3_snap.fits;6.54115;26458;7.52887;0
20180227195052040_DDMTREBIC-R3_snap.fits;6.73778;26525.4;6.01439;0
20180227195207133_DDMTREBIC-R3_met.fits;6.75676;26503.4;20.486;0.170667
20180227195152115_DDMTREBIC-R3_snap.fits;6.71653;26484.4;6.03077;0
20180227195252189_DDMTREBIC-R3_snap.fits;7.7399;26482.9;6.40667;0
20180227195352264_DDMTREBIC-R3_snap.fits;7.10741;26481.4;6.20741;0
20180227195452339_DDMTREBIC-R3_snap.fits;6.80895;26452.1;5.95996;0
20180227195552413_DDMTREBIC-R3_met.fits;7.82966;26503.4;26.9516;0.341333
20180227195552413_DDMTREBIC-R3_snap.fits;9.40594;26455.1;7.50002;0
20180227195652488_DDMTREBIC-R3_snap.fits;7.12939;26525.4;5.9239;0
20180227195752563_DDMTREBIC-R3_snap.fits;6.50786;26468.3;5.84451;0
20180227195941277_DDMTREBIC-R3_met.fits;7.5234;26512.2;24.3637;0.170667
20180227195852637_DDMTREBIC-R3_snap.fits;8.04601;26485.8;9.05329;0
20180227195952712_DDMTREBIC-R3_snap.fits;8.91593;26469.7;7.38683;0
20180227200050739_DDMTREBIC-R3_met.fits;7.13826;26500.5;40.6123;0.170667
20180227200102173_DDMTREBIC-R3_met.fits;7.18651;26503.4;15.6748;0.341333
