#timestamp,LO_Frequency,Hit,StdDev 
1519743615.2,286046994.9,Y
1519743635.0,286046999.6,P
1519743635.9,286046999.6,N
1519743655.8,286046998.0,N
1519743675.6,286046995.0,Y
1519743695.4,286046997.5,P
1519743715.3,286046995.7,P
1519743735.1,286046993.8,P
1519743755.9,286046993.9,Y
1519743775.7,286046997.9,P
1519743795.5,286046996.1,P
1519743815.4,286046993.6,P
1519743835.2,286046992.1,Y
1519743855.1,286046995.6,P
1519743856.0,286046995.6,P
1519743875.8,286046993.7,P
1519743895.6,286046994.1,Y
1519743915.5,286046997.0,P
1519743935.3,286046997.8,N
1519743955.1,286046996.2,P
1519743975.9,286046993.5,Y
1519743995.7,286046997.8,P
1519744015.6,286046997.6,P
1519744035.4,286046994.9,P
1519744055.2,286046995.6,Y
1519744075.1,286046996.5,P
1519744076.0,286046996.5,P
1519744095.8,286046996.5,P
1519744115.7,286046995.0,Y
1519744135.5,286046998.2,P
1519744155.3,286046998.8,N
1519744175.2,286046997.2,N
1519744195.0,286046997.3,Y
1519744195.9,286046997.3,P
1519744215.8,286046999.1,P
1519744235.6,286046999.2,N
1519744255.4,286046996.6,Y
1519744275.3,286046998.7,P
1519744295.1,286046996.7,P
1519744315.9,286046995.7,P
1519744335.7,286046996.0,Y
1519744355.5,286046996.8,P
1519744375.4,286046995.4,P
1519744395.2,286046994.0,P
1519744415.0,286046994.7,Y
1519744416.0,286046994.7,P
1519744435.8,286046997.3,P
1519744455.6,286046995.8,P
1519744475.5,286046993.4,Y
1519744495.3,286046999.6,P
1519744515.1,286046997.0,N
1519744535.9,286046995.0,P
1519744555.7,286046994.9,N
1519744575.6,286046997.6,N
1519744595.4,286046995.6,N
1519744615.2,286046995.7,N
1519744635.1,286046996.0,N
1519744636.0,286046996.0,N
1519744655.8,286047479.8,Y
1519744675.7,286046999.6,P
1519744695.5,286046997.4,N
1519744715.3,286046995.1,P
1519744735.2,286046995.9,N
1519744755.0,286046993.4,Y
1519744755.9,286046993.4,P
1519744775.8,286046996.7,N
1519744795.6,286046994.9,P
1519744815.4,286046995.3,Y
1519744835.3,286047000.8,P
1519744855.1,286046999.0,N
1519744875.8,286046999.6,N
1519744895.7,286046998.0,N
1519744915.5,286046995.3,N
1519744935.4,286046996.3,N
1519744955.2,286046996.4,N
1519744975.0,286046993.5,Y
1519744975.9,286046993.5,P
1519744995.8,286046995.6,N
1519745015.6,286046994.1,P
1519745035.5,286046992.2,Y
1519745055.3,286046997.1,P
1519745075.1,286046995.0,P
1519745095.9,286046995.2,P
1519745115.7,286046996.2,Y
1519745135.5,286046998.4,P
1519745155.4,286046999.3,N
1519745175.2,286046999.2,N
1519745195.1,286046999.0,N
1519745196.0,286046999.0,N
1519745215.8,286046999.5,N
1519745235.6,286046997.4,N
1519745255.5,286046997.5,N
1519745275.3,286046995.7,Y
1519745295.2,286046997.5,P
1519745315.9,286046995.4,P
1519745335.7,286046996.2,P
1519745355.6,286046996.2,Y
1519745375.4,286046997.5,P
1519745395.3,286046994.9,P
1519745415.1,286046997.6,N
1519745435.8,286046995.5,Y
1519745455.7,286046996.5,P
1519745475.5,286046997.2,P
1519745495.4,286046994.9,P
1519745515.2,286046995.1,Y
1519745535.0,286047000.9,P
1519745535.9,286047000.9,N
1519745555.8,286047001.0,N
1519745575.6,286046998.4,N
1519745595.5,286046998.2,N
1519745615.3,286046996.6,N
1519745635.1,286046996.9,N
1519745655.9,286046996.8,N
1519745675.7,286046999.2,N
1519745695.5,286046996.7,N
1519745715.4,286046997.5,N
1519745735.2,286046997.5,N
1519745755.1,286046997.6,N
1519745756.0,286041979.9,Y
1519745775.8,286046999.2,P
1519745795.6,286046996.6,P
1519745815.5,286046996.7,P
1519745835.3,286046997.5,N
1519745855.2,286046997.5,N
1519745875.9,286046994.9,Y
1519745895.7,286046996.6,P
1519745915.6,286046997.2,P
1519745935.4,286046997.7,P
1519745955.2,286046997.6,Y
1519745975.1,286046998.6,P
1519745976.0,286046998.6,N
1519745995.8,286046996.5,P
1519746015.7,286046996.6,Y
1519746035.5,286046998.7,P
1519746055.3,286046999.3,N
1519746075.2,286046999.3,N
1519746095.0,286046996.6,Y
1519746095.9,286046996.6,P
1519746115.8,286046998.8,N
1519746135.6,286046999.5,N
1519746155.4,286046996.6,Y
1519746175.3,286046999.0,P
1519746195.1,286046997.0,P
1519746215.9,286046997.2,P
1519746235.7,286046997.9,N
1519746255.5,286046995.2,Y
1519746275.4,286046997.5,P
1519746295.2,286046995.4,P
1519746315.0,286046996.3,P
1519746316.0,286046996.3,Y
1519746335.8,286046997.3,P
1519746355.6,286046997.8,P
1519746375.5,286046997.2,P
1519746395.3,286046997.6,Y
1519746415.1,286046998.2,P
1519746435.9,286046998.6,P
1519746455.7,286046998.8,N
1519746475.6,286046998.7,N
1519746495.4,286046999.3,N
1519746515.2,286046996.5,Y
1519746535.1,286047001.1,P
1519746536.0,286047001.1,N
1519746555.8,286047001.0,N
1519746575.7,286046998.4,N
1519746595.5,286046998.9,N
1519746615.3,286046999.2,N
1519746635.2,286046996.6,N
1519746655.0,286046999.6,N
1519746655.9,286046999.6,N
1519746675.7,286046996.9,N
1519746695.6,286046997.5,N
1519746715.4,286046997.3,N
1519746735.3,286046997.2,N
1519746755.1,286046997.8,N
1519746775.8,286046997.1,N
1519746795.7,286046996.8,N
1519746815.5,286046997.6,N
1519746835.4,286046997.2,N
1519746855.2,286046997.7,N
1519746875.0,286046997.3,N
1519746875.9,286046997.3,N
1519746895.8,286046997.6,N
1519746915.6,286046997.1,N
1519746935.4,286046997.8,N
1519746955.3,286046994.9,Y
1519746975.1,286046998.4,P
1519746995.9,286046999.1,P
1519747015.7,286046999.4,N
1519747035.5,286046999.4,N
1519747055.4,286046999.6,N
1519747075.2,286046999.2,N
1519747095.1,286046999.2,N
1519747096.0,286046999.2,N
1519747115.8,286046996.6,Y
1519747135.6,286047001.2,P
1519747155.5,286046998.8,N
1519747175.3,286046999.2,N
1519747195.1,286046996.5,Y
