#timestamp,LO_Frequency,Hit,StdDev 
1519761615.9,286046999.9,P
1519761635.7,286047002.7,N
1519761655.6,286047001.6,N
1519761675.4,286047003.6,N
1519761695.2,286047003.8,N
1519761715.1,286047003.0,N
1519761716.0,286047003.0,N
1519761735.8,286047002.9,N
1519761755.7,286047005.6,Y
1519761775.5,286047001.3,P
1519761795.3,286047003.2,P
1519761815.2,286047004.8,P
1519761835.0,286047005.0,Y
1519761835.9,286047005.0,P
1519761855.8,286047004.2,P
1519761875.6,286047003.1,P
1519761895.4,286047005.6,Y
1519761915.3,286047002.2,P
1519761935.1,286047002.1,N
1519761955.9,286047004.3,P
1519761975.7,286047003.6,Y
1519761995.5,286047002.7,P
1519762015.4,286047001.6,P
1519762035.2,286047004.4,P
1519762055.0,286047004.2,Y
1519762055.9,286047004.2,P
1519762075.8,286046999.8,N
1519762095.6,286047002.7,N
1519762115.5,286047001.9,N
1519762135.3,286047003.8,N
1519762155.1,286047003.5,N
1519762175.9,286047003.0,N
1519762195.7,286047005.4,Y
1519762215.6,286047002.2,P
1519762235.4,286047003.8,P
1519762255.2,286047003.1,P
1519762275.1,286047005.5,Y
1519762276.0,286047005.5,P
1519762295.8,286047003.8,N
1519762315.7,286047001.3,N
1519762335.5,286047003.0,N
1519762355.3,286047005.3,Y
1519762375.2,286047001.8,P
1519762395.0,286047004.0,P
1519762395.9,286047004.0,P
1519762415.7,286047004.2,Y
1519762435.6,286047000.4,P
1519762455.4,286047002.4,N
1519762475.3,286047001.6,N
1519762495.1,286047001.4,N
1519762496.0,286047001.4,N
1519762515.8,286047003.8,Y
1519762535.7,286047002.3,P
1519762555.5,286047002.0,P
1519762575.4,286047004.4,P
1519762595.2,286047003.6,Y
1519762615.0,286047002.3,P
1519762615.9,286047002.3,P
1519762635.8,286047002.4,P
1519762655.6,286047003.9,Y
1519762675.5,286046999.8,P
1519762695.3,286047001.5,N
1519762715.1,286047001.8,N
1519762735.9,286047004.0,Y
1519762755.7,286047003.9,P
1519762775.5,286047001.8,N
1519762795.4,286047003.4,P
1519762815.2,286047005.8,Y
1519762835.1,286047004.4,P
1519762836.0,286047004.4,P
1519762855.8,286047003.6,P
1519762875.6,286047004.2,Y
1519762895.5,286047000.8,P
1519762915.3,286047000.2,N
1519762935.2,286047002.5,N
1519762955.9,286047001.3,N
1519762975.7,286047001.4,N
1519762995.6,286047004.2,Y
1519763015.4,286047002.1,P
1519763035.3,286047001.3,P
1519763055.1,286047004.0,P
1519763056.0,286047004.0,Y
1519763075.8,286047002.2,P
1519763095.7,286047001.3,P
1519763115.5,286047001.7,P
1519763135.4,286047004.1,Y
1519763155.2,286047001.7,P
1519763175.0,286047004.1,P
1519763175.9,286047004.1,P
1519763195.8,286047004.1,Y
1519763215.6,286047000.1,P
1519763235.4,286046999.8,N
1519763255.3,286047001.8,N
1519763275.1,286047001.7,N
1519763295.9,286047004.2,Y
1519763315.7,286047001.7,P
1519763335.5,286047004.0,P
1519763355.4,286047003.5,N
1519763375.2,286047003.4,N
1519763395.1,286047005.4,Y
1519763396.0,286047005.4,P
1519763415.8,286047001.6,N
1519763435.6,286047004.0,N
1519763455.5,286047003.4,N
1519763475.3,286047002.9,N
1519763495.1,286047002.9,N
1519763515.9,286047005.4,Y
1519763535.7,286047001.4,P
1519763555.6,286047003.9,P
1519763575.4,286047004.2,P
1519763595.2,286047004.1,Y
1519763615.1,286047002.8,P
1519763616.0,286047002.8,P
1519763635.8,286047002.1,P
1519763655.7,286047004.0,Y
1519763675.5,286047000.0,P
1519763695.3,286047002.2,N
1519763715.2,286047002.5,N
1519763735.0,286047001.7,N
1519763735.9,286047001.7,N
1519763755.8,286047001.3,N
1519763775.6,286047003.2,Y
1519763795.4,286047001.6,P
1519763815.3,286047004.0,P
1519763835.1,286047003.1,N
1519763855.9,286047003.6,Y
1519763875.7,286047002.7,P
1519763895.5,286047002.1,P
1519763915.4,286047003.9,P
1519763935.2,286047001.7,N
1519763955.0,286047003.6,Y
1519763956.0,286047003.6,P
1519763975.8,286046999.8,N
1519763995.6,286682707.6,P
1519764015.5,286047001.6,N
1519764035.3,286047004.4,N
1519764055.1,286047004.1,N
1519764075.9,286047003.1,N
1519764095.7,286047002.9,N
1519764115.6,286047005.2,N
1519764135.4,286047004.5,N
1519764155.2,286047004.9,N
1519764175.1,286047007.3,N
1519764176.0,286047007.3,N
1519764195.8,286047006.4,N
1519764215.6,286047009.1,N
1519764235.5,286047009.2,N
1519764255.3,286047008.5,N
1519764275.2,286047010.4,N
1519764295.9,286047010.1,N
1519764315.7,286047009.6,N
1519764335.6,286047011.7,N
1519764355.4,286047011.2,N
1519764375.2,286047011.2,N
1519764395.1,286047013.9,N
1519764396.0,286047013.9,N
1519764415.8,286047013.7,N
1519764435.7,286047012.7,N
1519764455.5,286047015.2,N
1519764475.3,286047015.1,N
1519764495.2,286047014.2,N
1519764515.0,286047017.1,N
1519764515.9,286047017.1,N
1519764535.8,286047016.6,N
1519764555.6,286047016.2,Y
1519764575.4,286047006.8,P
1519764595.3,286047009.2,P
1519764615.1,286047009.1,P
1519764635.9,286047008.9,Y
1519764655.7,286047000.7,P
1519764675.5,286047000.6,N
1519764695.4,286047000.2,N
1519764715.2,286047002.8,N
1519764735.0,286047002.2,N
1519764735.9,286047002.2,N
1519764755.8,286047002.2,N
1519764775.6,286047001.4,N
1519764795.5,286047003.9,N
1519764815.3,286047003.5,N
1519764835.1,286047003.3,N
1519764855.9,286047005.6,N
1519764875.7,286047006.0,N
1519764895.5,286047004.8,N
1519764915.4,286047007.1,Y
1519764935.2,286047003.5,P
1519764955.1,286047003.1,P
1519764956.0,286047003.1,P
1519764975.8,286047005.8,Y
1519764995.6,286047002.6,P
1519765015.5,286047001.7,P
1519765035.3,286047004.4,P
1519765055.2,286047004.0,Y
1519765075.9,286047001.0,P
1519765095.7,286047002.4,N
1519765115.6,286047002.2,N
1519765135.4,286047002.0,N
1519765155.3,286047001.4,N
1519765175.1,286047001.3,N
1519765176.0,286047001.3,N
1519765195.8,286047003.9,Y
