# file name; noise; peak f.; mag.; duration
20180227080059101_DDMTREBIC-R3_snap.fits;8.44675;26516.6;7.44271;0
20180227080222899_DDMTREBIC-R3_met.fits;8.70092;26500.5;49.7391;0.341333
20180227080159176_DDMTREBIC-R3_snap.fits;10.0228;26535.6;7.72821;0
20180227080305395_DDMTREBIC-R3_met.fits;9.14725;26497.6;23.4351;4.94933
20180227080259251_DDMTREBIC-R3_snap.fits;8.93701;26519.5;9.79696;0
20180227080359325_DDMTREBIC-R3_snap.fits;7.9923;26449.2;8.18081;0
20180227080459400_DDMTREBIC-R3_snap.fits;8.06253;26537.1;6.323;0
20180227080604595_DDMTREBIC-R3_met.fits;9.49526;26515.1;19.9882;0.170667
20180227080559475_DDMTREBIC-R3_snap.fits;9.48943;26528.3;7.00926;0
20180227080659208_DDMTREBIC-R3_met.fits;7.47765;26503.4;34.1997;0.341333
20180227080659549_DDMTREBIC-R3_snap.fits;7.77865;26521;7.88968;0
20180227080759624_DDMTREBIC-R3_snap.fits;9.31968;26499;6.3745;0
20180227080901917_DDMTREBIC-R3_met.fits;6.90874;26528.3;48.7317;0.341333
20180227080950216_DDMTREBIC-R3_met.fits;8.31639;26494.6;38.4386;0.341333
20180227080955165_DDMTREBIC-R3_met.fits;9.56318;26503.4;30.2578;0.170667
20180227080859699_DDMTREBIC-R3_snap.fits;6.21294;26529.8;7.65111;0
20180227080959773_DDMTREBIC-R3_snap.fits;7.283;26506.3;6.17765;0
20180227081057971_DDMTREBIC-R3_met.fits;7.24413;26510.7;32.0069;0.170667
20180227081059848_DDMTREBIC-R3_snap.fits;7.90875;26506.3;8.60407;0
20180227081159923_DDMTREBIC-R3_snap.fits;8.21281;26458;7.77337;0
20180227081259997_DDMTREBIC-R3_snap.fits;7.19112;26534.2;6.99294;0
20180227081415432_DDMTREBIC-R3_met.fits;9.07196;26506.3;22.0167;0.170667
20180227081400072_DDMTREBIC-R3_snap.fits;11.3658;26522.5;9.27639;0
20180227081536328_DDMTREBIC-R3_met.fits;9.59322;26510.7;21.1238;0.341333
20180227081500147_DDMTREBIC-R3_snap.fits;9.33486;26449.2;7.58896;0
20180227081618824_DDMTREBIC-R3_met.fits;8.42566;26490.2;210.887;0.512
20180227081638621_DDMTREBIC-R3_met.fits;9.18111;26499;23.4373;0.170667
20180227081650056_DDMTREBIC-R3_met.fits;8.58892;26503.4;52.4123;0.341333
20180227081655517_DDMTREBIC-R3_met.fits;9.39839;26500.5;28.3778;2.21867
20180227081600221_DDMTREBIC-R3_snap.fits;10.9982;26521;9.48362;0
20180227081700296_DDMTREBIC-R3_snap.fits;7.85392;26493.2;7.40058;0
20180227081851229_DDMTREBIC-R3_met.fits;8.44425;26512.2;55.045;0.341333
20180227081800371_DDMTREBIC-R3_snap.fits;7.33426;26474.1;5.67286;0
20180227081900445_DDMTREBIC-R3_snap.fits;8.81879;26535.6;7.66652;0
20180227082000520_DDMTREBIC-R3_snap.fits;7.89945;26532.7;8.06738;0
20180227082136264_DDMTREBIC-R3_met.fits;8.11534;26504.9;20.2834;0.170667
20180227082100595_DDMTREBIC-R3_snap.fits;7.90175;26452.1;6.27254;0
20180227082214323_DDMTREBIC-R3_met.fits;7.77308;26502;15.6017;0.170667
20180227082241800_DDMTREBIC-R3_met.fits;8.94002;26499;32.8499;0.341333
20180227082200669_DDMTREBIC-R3_snap.fits;8.52782;26516.6;6.91744;0
20180227082300744_DDMTREBIC-R3_snap.fits;8.29933;26494.6;28.3938;0
20180227082359795_DDMTREBIC-R3_met.fits;8.21712;26497.6;19.8539;0.512
20180227082406963_DDMTREBIC-R3_met.fits;8.2935;26494.6;40.5309;0.170667
20180227082422323_DDMTREBIC-R3_met.fits;8.72496;26494.6;32.8553;1.536
20180227082434440_DDMTREBIC-R3_met.fits;9.0143;26525.4;45.4366;0.341333
20180227082449459_DDMTREBIC-R3_met.fits;9.76524;26499;20.729;0.341333
20180227082400819_DDMTREBIC-R3_snap.fits;7.54674;26484.4;6.49621;0
20180227082535880_DDMTREBIC-R3_met.fits;7.4311;26499;16.8101;0.170667
20180227082546632_DDMTREBIC-R3_met.fits;7.23981;26509.3;18.8997;0.170667
20180227082550216_DDMTREBIC-R3_met.fits;7.81848;26497.6;24.308;0.512
20180227082500893_DDMTREBIC-R3_snap.fits;6.76703;26503.4;7.42516;0
20180227082604893_DDMTREBIC-R3_met.fits;8.79682;26497.6;24.9054;0.341333
20180227082615987_DDMTREBIC-R3_met.fits;7.57802;26500.5;48.4947;0.512
20180227082653192_DDMTREBIC-R3_met.fits;7.18827;26499;14.5749;0.341333
20180227082600968_DDMTREBIC-R3_snap.fits;9.39703;26453.6;6.77602;0
20180227082708211_DDMTREBIC-R3_met.fits;8.39748;26502;47.2532;0.341333
20180227082701043_DDMTREBIC-R3_snap.fits;7.51462;26497.6;6.0343;0
20180227082838835_DDMTREBIC-R3_met.fits;8.27094;26499;21.984;0.170667
20180227082842419_DDMTREBIC-R3_met.fits;8.98779;26500.5;22.2544;0.341333
20180227082852147_DDMTREBIC-R3_met.fits;9.40755;26513.7;40.5695;0.341333
20180227082858291_DDMTREBIC-R3_met.fits;7.12428;26506.3;42.4622;0.341333
20180227082801117_DDMTREBIC-R3_snap.fits;7.59916;26518.1;6.92085;0
20180227082901192_DDMTREBIC-R3_snap.fits;12.1461;26547.4;11.1768;0
20180227083028403_DDMTREBIC-R3_met.fits;8.33913;26493.2;22.6931;0.170667
20180227083001267_DDMTREBIC-R3_snap.fits;6.99983;26469.7;6.50994;0
20180227083116019_DDMTREBIC-R3_met.fits;6.83829;26502;32.2836;0.341333
20180227083101341_DDMTREBIC-R3_snap.fits;7.61113;26506.3;7.55596;0
20180227083244936_DDMTREBIC-R3_met.fits;8.66907;26510.7;23.3159;0.170667
20180227083255517_DDMTREBIC-R3_met.fits;7.47084;26497.6;17.295;0.341333
20180227083258589_DDMTREBIC-R3_met.fits;8.52694;26509.3;19.5488;0.341333
20180227083201416_DDMTREBIC-R3_snap.fits;6.93877;26545.9;7.78637;0
20180227083313779_DDMTREBIC-R3_met.fits;6.81945;26503.4;18.5785;0.170667
20180227083301491_DDMTREBIC-R3_snap.fits;8.9632;26504.9;7.27049;0
20180227083415048_DDMTREBIC-R3_met.fits;8.94068;26496.1;178.641;0.512
20180227083428531_DDMTREBIC-R3_met.fits;8.91591;26490.2;21.4405;0.170667
20180227083401565_DDMTREBIC-R3_snap.fits;8.85104;26482.9;6.6558;0
20180227083529800_DDMTREBIC-R3_met.fits;9.01369;26497.6;21.3558;0.682667
20180227083501640_DDMTREBIC-R3_snap.fits;9.30521;26465.3;6.58099;0
20180227083601715_DDMTREBIC-R3_snap.fits;7.9162;26502;6.4218;0
20180227083701789_DDMTREBIC-R3_snap.fits;7.09037;26499;5.59406;0
20180227083827293_DDMTREBIC-R3_met.fits;9.05603;26494.6;20.7362;0.170667
20180227083801864_DDMTREBIC-R3_snap.fits;7.46113;26458;7.93131;0
20180227083901939_DDMTREBIC-R3_snap.fits;8.84452;26503.4;8.0223;0
20180227084023005_DDMTREBIC-R3_met.fits;10.9939;26496.1;22.695;0.170667
20180227084002013_DDMTREBIC-R3_snap.fits;9.5626;26491.7;7.85729;0
20180227084102088_DDMTREBIC-R3_snap.fits;11.7438;26500.5;10.4877;0
20180227084223155_DDMTREBIC-R3_met.fits;11.6695;26493.2;29.2151;0.341333
20180227084202163_DDMTREBIC-R3_snap.fits;17.8097;26484.4;15.5567;0
20180227084302237_DDMTREBIC-R3_snap.fits;10.6222;26526.9;8.66378;0
20180227084402312_DDMTREBIC-R3_snap.fits;7.88475;26481.4;7.59891;0
20180227084539080_DDMTREBIC-R3_met.fits;9.3333;26499;24.5103;1.87733
20180227084502387_DDMTREBIC-R3_snap.fits;10.735;26538.6;9.85931;0
20180227084602461_DDMTREBIC-R3_snap.fits;10.056;26453.6;9.7199;0
20180227084716360_DDMTREBIC-R3_met.fits;14.8231;26500.5;66.083;0.341333
20180227084745203_DDMTREBIC-R3_met.fits;12.4164;26488.8;28.8181;0.170667
20180227084702536_DDMTREBIC-R3_snap.fits;10.2522;26466.8;9.06134;0
20180227084802611_DDMTREBIC-R3_snap.fits;17.2203;26491.7;12.277;0
20180227084902685_DDMTREBIC-R3_snap.fits;16.1881;26529.8;15.4003;0
20180227085002760_DDMTREBIC-R3_snap.fits;11.9073;26485.8;12.0714;0
20180227085102835_DDMTREBIC-R3_snap.fits;10.6927;26449.2;9.11882;0
20180227085202909_DDMTREBIC-R3_snap.fits;14.0857;26481.4;12.8867;0
20180227085330973_DDMTREBIC-R3_met.fits;11.4457;26504.9;45.3635;0.341333
20180227085302984_DDMTREBIC-R3_snap.fits;18.0013;26506.3;21.9226;0
20180227085403059_DDMTREBIC-R3_snap.fits;13.0554;26480;10.8929;0
20180227085516445_DDMTREBIC-R3_met.fits;18.6386;26502;89.0751;0.341333
20180227085503133_DDMTREBIC-R3_snap.fits;10.8397;26482.9;9.26506;0
20180227085603208_DDMTREBIC-R3_snap.fits;18.0406;26487.3;13.7083;0
20180227085703283_DDMTREBIC-R3_snap.fits;19.2926;26499;15.4813;0
20180227085803357_DDMTREBIC-R3_snap.fits;18.2123;26544.4;18.9441;0
20180227085903432_DDMTREBIC-R3_snap.fits;17.7799;26528.3;19.1154;0
20180227090018867_DDMTREBIC-R3_met.fits;18.7479;26499;42.3608;0.341333
