# file name; noise; peak f.; mag.; duration
20180227140025907_DDMTREBIC-R3_snap.fits;8.51322;26456.5;7.88425;0
20180227140142195_DDMTREBIC-R3_met.fits;8.48642;26510.7;19.6079;0.341333
20180227140125981_DDMTREBIC-R3_snap.fits;8.4815;26481.4;6.0377;0
20180227140226056_DDMTREBIC-R3_snap.fits;10.4449;26535.6;7.60151;0
20180227140326131_DDMTREBIC-R3_snap.fits;9.25422;26485.8;7.71169;0
20180227140426205_DDMTREBIC-R3_snap.fits;9.05035;26468.3;6.16314;0
20180227140531741_DDMTREBIC-R3_met.fits;11.273;26509.3;23.7437;0.170667
20180227140526280_DDMTREBIC-R3_snap.fits;8.87772;26503.4;10.074;0
20180227140632328_DDMTREBIC-R3_met.fits;9.73749;26507.8;26.9469;0.170667
20180227140626355_DDMTREBIC-R3_snap.fits;10.9285;26477.1;9.97052;0
20180227140820019_DDMTREBIC-R3_met.fits;10.3138;26502;27.1545;0.341333
20180227140726429_DDMTREBIC-R3_snap.fits;9.75752;26502;6.11756;0
20180227140907635_DDMTREBIC-R3_met.fits;9.20492;26507.8;25.6273;0.512
20180227140826504_DDMTREBIC-R3_snap.fits;9.74338;26463.9;8.31932;0
20180227140926579_DDMTREBIC-R3_snap.fits;10.1008;26472.7;5.45629;0
20180227141026653_DDMTREBIC-R3_snap.fits;9.62401;26509.3;9.73131;0
20180227141126728_DDMTREBIC-R3_snap.fits;8.22866;26477.1;6.89096;0
20180227141226803_DDMTREBIC-R3_snap.fits;8.09535;26487.3;9.59953;0
20180227141326877_DDMTREBIC-R3_snap.fits;10.8042;26458;7.83855;0
20180227141455283_DDMTREBIC-R3_met.fits;8.16782;26500.5;33.4499;0.341333
20180227141517469_DDMTREBIC-R3_met.fits;8.76361;26521;35.8692;0.341333
20180227141426952_DDMTREBIC-R3_snap.fits;8.44803;26521;5.71291;0
20180227141527027_DDMTREBIC-R3_snap.fits;9.02025;26491.7;11.1022;0
20180227141627101_DDMTREBIC-R3_snap.fits;9.47571;26485.8;8.18314;0
20180227141727176_DDMTREBIC-R3_snap.fits;11.8187;26499;9.85752;0
20180227141827251_DDMTREBIC-R3_snap.fits;10.2784;26496.1;8.56177;0
20180227141927325_DDMTREBIC-R3_snap.fits;8.96252;26455.1;8.0957;0
20180227142027400_DDMTREBIC-R3_snap.fits;10.5844;26463.9;7.7264;0
20180227142127475_DDMTREBIC-R3_snap.fits;10.0428;26521;10.2311;0
20180227142233352_DDMTREBIC-R3_met.fits;9.91075;26500.5;24.1351;0.341333
20180227142227549_DDMTREBIC-R3_snap.fits;8.45612;26460.9;8.2362;0
20180227142338717_DDMTREBIC-R3_met.fits;9.01465;26529.8;31.7961;0.170667
20180227142327624_DDMTREBIC-R3_snap.fits;8.78847;26452.1;9.49344;0
20180227142427699_DDMTREBIC-R3_snap.fits;8.03128;26458;9.10748;0
20180227142527773_DDMTREBIC-R3_snap.fits;10.0982;26468.3;8.83845;0
20180227142717853_DDMTREBIC-R3_met.fits;8.25261;26515.1;19.2717;0.341333
20180227142627848_DDMTREBIC-R3_snap.fits;9.52785;26518.1;6.92695;0
20180227142727923_DDMTREBIC-R3_snap.fits;9.65076;26503.4;8.49925;0
20180227142827997_DDMTREBIC-R3_snap.fits;8.55653;26538.6;7.86563;0
20180227142928072_DDMTREBIC-R3_snap.fits;8.82122;26528.3;6.05171;0
20180227143028147_DDMTREBIC-R3_snap.fits;8.71804;26528.3;9.32356;0
20180227143219592_DDMTREBIC-R3_met.fits;8.50787;26515.1;27.7905;0.170667
20180227143128221_DDMTREBIC-R3_snap.fits;8.27866;26496.1;7.83484;0
20180227143228296_DDMTREBIC-R3_snap.fits;9.16093;26462.4;8.97461;0
20180227143328371_DDMTREBIC-R3_snap.fits;7.2821;26478.5;8.96365;0
20180227143500531_DDMTREBIC-R3_met.fits;8.82623;26522.5;29.3699;0.170667
20180227143428445_DDMTREBIC-R3_snap.fits;9.70127;26516.6;7.79001;0
20180227143528520_DDMTREBIC-R3_snap.fits;11.1441;26488.8;6.35779;0
20180227143628595_DDMTREBIC-R3_snap.fits;8.11772;26452.1;8.36541;0
20180227143805533_DDMTREBIC-R3_met.fits;6.90968;26522.5;16.537;0.170667
20180227143728669_DDMTREBIC-R3_snap.fits;9.43775;26500.5;8.03347;0
20180227143905608_DDMTREBIC-R3_met.fits;9.01552;26503.4;25.9427;0.341333
20180227143828744_DDMTREBIC-R3_snap.fits;8.7309;26496.1;6.76307;0
20180227143936499_DDMTREBIC-R3_met.fits;9.4664;26519.5;20.193;0.170667
20180227143928819_DDMTREBIC-R3_snap.fits;7.83663;26460.9;8.65013;0
20180227144028893_DDMTREBIC-R3_snap.fits;8.67664;26509.3;7.51737;0
20180227144128968_DDMTREBIC-R3_snap.fits;9.00961;26523.9;6.607;0
20180227144229043_DDMTREBIC-R3_snap.fits;6.54534;26482.9;6.96102;0
20180227144329117_DDMTREBIC-R3_snap.fits;7.62605;26541.5;6.93622;0
20180227144444211_DDMTREBIC-R3_met.fits;7.59024;26532.7;24.5176;0.170667
20180227144507592_DDMTREBIC-R3_met.fits;7.10934;26500.5;15.9316;0.341333
20180227144429192_DDMTREBIC-R3_snap.fits;8.55074;26471.2;6.88247;0
20180227144529267_DDMTREBIC-R3_snap.fits;7.90636;26516.6;7.38178;0
20180227144724125_DDMTREBIC-R3_met.fits;8.86921;26500.5;21.6159;0.341333
20180227144629341_DDMTREBIC-R3_snap.fits;10.0673;26540;9.08815;0
20180227144802013_DDMTREBIC-R3_met.fits;7.51338;26506.3;87.7788;6.656
20180227144818568_DDMTREBIC-R3_met.fits;8.84659;26512.2;30.4119;0.341333
20180227144729416_DDMTREBIC-R3_snap.fits;9.25952;26469.7;6.91746;0
20180227144829491_DDMTREBIC-R3_snap.fits;9.17583;26521;6.32968;0
20180227145008136_DDMTREBIC-R3_met.fits;8.29836;26538.6;141.492;0.512
20180227144929565_DDMTREBIC-R3_snap.fits;10.5079;26494.6;8.76657;0
20180227145029640_DDMTREBIC-R3_snap.fits;8.90479;26503.4;8.95939;0
20180227145129715_DDMTREBIC-R3_snap.fits;8.66199;26507.8;8.26666;0
20180227145229789_DDMTREBIC-R3_snap.fits;9.3792;26513.7;7.33303;0
20180227145329864_DDMTREBIC-R3_snap.fits;9.09081;26497.6;10.2691;0
20180227145447688_DDMTREBIC-R3_met.fits;8.89307;26499;20.1468;0.170667
20180227145429939_DDMTREBIC-R3_snap.fits;9.2435;26545.9;9.20365;0
20180227145530013_DDMTREBIC-R3_snap.fits;7.44071;26455.1;6.14307;0
20180227145637427_DDMTREBIC-R3_met.fits;9.83617;26502;25.4806;0.341333
20180227145725896_DDMTREBIC-R3_met.fits;9.88597;26510.7;25.301;0.170667
20180227145630088_DDMTREBIC-R3_snap.fits;9.65421;26540;8.56466;0
20180227145730163_DDMTREBIC-R3_snap.fits;9.3854;26529.8;7.15695;0
20180227145830237_DDMTREBIC-R3_snap.fits;9.49991;26459.5;9.95358;0
20180227145930312_DDMTREBIC-R3_snap.fits;9.58777;26466.8;6.70991;0
