# file name; noise; peak f.; mag.; duration
20180227120016947_DDMTREBIC-R3_snap.fits;9.34109;26497.6;6.65485;0
20180227120130333_DDMTREBIC-R3_met.fits;7.04897;26513.7;17.944;0.170667
20180227120137160_DDMTREBIC-R3_met.fits;7.78942;26500.5;15.6897;0.170667
20180227120117021_DDMTREBIC-R3_snap.fits;6.88076;26518.1;8.79431;0
20180227120301981_DDMTREBIC-R3_met.fits;7.14191;26507.8;17.6673;0.341333
20180227120217096_DDMTREBIC-R3_snap.fits;9.58823;26482.9;6.89499;0
20180227120412637_DDMTREBIC-R3_met.fits;8.95484;26500.5;21.6524;0.341333
20180227120317171_DDMTREBIC-R3_snap.fits;9.18539;26466.8;6.73608;0
20180227120417928_DDMTREBIC-R3_met.fits;6.11536;26507.8;20.3246;0.170667
20180227120417245_DDMTREBIC-R3_snap.fits;8.58035;26490.2;7.61869;0
20180227120607837_DDMTREBIC-R3_met.fits;6.63769;26509.3;23.1439;0.170667
20180227120517320_DDMTREBIC-R3_snap.fits;7.04805;26477.1;8.55707;0
20180227120614835_DDMTREBIC-R3_met.fits;6.37276;26521;27.1692;0.341333
20180227120617395_DDMTREBIC-R3_snap.fits;8.2088;26468.3;7.59794;0
20180227120717469_DDMTREBIC-R3_snap.fits;9.72278;26471.2;4.56469;0
20180227120844680_DDMTREBIC-R3_met.fits;8.30477;26522.5;36.5244;0.170667
20180227120851848_DDMTREBIC-R3_met.fits;6.901;26510.7;21.7402;0.341333
20180227120858163_DDMTREBIC-R3_met.fits;8.53133;26494.6;32.0198;0.170667
20180227120817544_DDMTREBIC-R3_snap.fits;8.41602;26547.4;6.92726;0
20180227120917619_DDMTREBIC-R3_snap.fits;7.78409;26449.2;8.70455;0
20180227121029981_DDMTREBIC-R3_met.fits;8.76643;26510.7;20.1575;0.170667
20180227121054387_DDMTREBIC-R3_met.fits;7.63666;26494.6;34.9315;0.170667
20180227121017693_DDMTREBIC-R3_snap.fits;7.68422;26513.7;8.16899;0
20180227121127325_DDMTREBIC-R3_met.fits;8.53235;26496.1;31.0189;0.341333
20180227121117768_DDMTREBIC-R3_snap.fits;7.43543;26452.1;6.0484;0
20180227121214600_DDMTREBIC-R3_met.fits;9.36117;26516.6;20.17;1.536
20180227121300168_DDMTREBIC-R3_met.fits;9.4744;26510.7;60.9189;0.512
20180227121217843_DDMTREBIC-R3_snap.fits;8.35706;26519.5;6.70479;0
20180227121410141_DDMTREBIC-R3_met.fits;7.38086;26515.1;16.1297;0.170667
20180227121317917_DDMTREBIC-R3_snap.fits;7.55469;26469.7;6.77173;0
20180227121428744_DDMTREBIC-R3_met.fits;7.4251;26499;58.4814;0.341333
20180227121445981_DDMTREBIC-R3_met.fits;7.22581;26494.6;23.5686;0.512
20180227121417992_DDMTREBIC-R3_snap.fits;7.74474;26471.2;7.05233;0
20180227121527795_DDMTREBIC-R3_met.fits;8.19775;26499;125.437;0.341333
20180227121518067_DDMTREBIC-R3_snap.fits;8.10692;26474.1;6.03603;0
20180227121648691_DDMTREBIC-R3_met.fits;6.86647;26491.7;14.988;0.170667
20180227121618141_DDMTREBIC-R3_snap.fits;8.00397;26537.1;8.31741;0
20180227121742963_DDMTREBIC-R3_met.fits;9.96539;26540;20.9909;0.341333
20180227121804808_DDMTREBIC-R3_met.fits;8.09708;26502;36.7883;0.341333
20180227121718216_DDMTREBIC-R3_snap.fits;7.45851;26475.6;9.26453;0
20180227121822216_DDMTREBIC-R3_met.fits;9.83146;26502;52.119;0.341333
20180227121818291_DDMTREBIC-R3_snap.fits;8.23572;26471.2;7.08089;0
20180227122011443_DDMTREBIC-R3_met.fits;8.05349;26494.6;16.4497;0.170667
20180227121918365_DDMTREBIC-R3_snap.fits;9.25089;26529.8;7.56866;0
20180227122018440_DDMTREBIC-R3_snap.fits;9.2679;26503.4;7.25512;0
20180227122118515_DDMTREBIC-R3_snap.fits;8.6378;26449.2;8.88848;0
20180227122217395_DDMTREBIC-R3_met.fits;8.95152;26482.9;130.294;0.512
20180227122255112_DDMTREBIC-R3_met.fits;9.94689;26482.9;20.6251;0.341333
20180227122218589_DDMTREBIC-R3_snap.fits;10.1312;26488.8;6.24696;0
20180227122320883_DDMTREBIC-R3_met.fits;7.80628;26502;28.7585;0.170667
20180227122318664_DDMTREBIC-R3_snap.fits;9.17745;26477.1;5.34082;0
20180227122418739_DDMTREBIC-R3_snap.fits;10.5051;26466.8;7.94452;0
20180227122523251_DDMTREBIC-R3_met.fits;6.96395;26488.8;14.6925;0.170667
20180227122518813_DDMTREBIC-R3_snap.fits;8.66514;26491.7;6.92627;0
20180227122618888_DDMTREBIC-R3_snap.fits;9.499;26477.1;6.50347;0
20180227122733299_DDMTREBIC-R3_met.fits;8.68946;26494.6;17.5611;0.170667
20180227122747805_DDMTREBIC-R3_met.fits;8.71526;26499;32.0932;0.341333
20180227122813064_DDMTREBIC-R3_met.fits;9.06663;26500.5;26.0205;0.341333
20180227122718963_DDMTREBIC-R3_snap.fits;7.3021;26485.8;7.30036;0
20180227122819037_DDMTREBIC-R3_snap.fits;7.792;26482.9;8.84764;0
20180227122919112_DDMTREBIC-R3_snap.fits;8.19661;26507.8;7.80341;0
20180227123019187_DDMTREBIC-R3_snap.fits;7.56897;26500.5;7.3705;0
20180227123136157_DDMTREBIC-R3_met.fits;9.10482;26487.3;27.7731;0.512
20180227123119261_DDMTREBIC-R3_snap.fits;8.69163;26493.2;8.39;0
20180227123223091_DDMTREBIC-R3_met.fits;7.80085;26507.8;23.8409;0.170667
20180227123219336_DDMTREBIC-R3_snap.fits;6.8195;26460.9;8.58624;0
20180227123319411_DDMTREBIC-R3_snap.fits;9.15567;26478.5;6.20299;0
20180227123444573_DDMTREBIC-R3_met.fits;7.78906;26512.2;47.4355;0.341333
20180227123507272_DDMTREBIC-R3_met.fits;7.82462;26518.1;26.8642;0.170667
20180227123419485_DDMTREBIC-R3_snap.fits;8.25598;26475.6;6.3316;0
20180227123528605_DDMTREBIC-R3_met.fits;7.94404;26472.7;23.6412;0.170667
20180227123519560_DDMTREBIC-R3_snap.fits;8.73;26449.2;8.12782;0
20180227123648648_DDMTREBIC-R3_met.fits;7.79595;26496.1;16.3867;0.341333
20180227123619635_DDMTREBIC-R3_snap.fits;9.05238;26507.8;10.0926;0
20180227123716125_DDMTREBIC-R3_met.fits;6.99981;26497.6;60.2121;2.90133
20180227123729608_DDMTREBIC-R3_met.fits;9.03375;26500.5;31.9432;1.87733
20180227123802205_DDMTREBIC-R3_met.fits;8.06135;26484.4;17.992;0.170667
20180227123719709_DDMTREBIC-R3_snap.fits;7.36261;26544.4;8.79294;0
20180227123911667_DDMTREBIC-R3_met.fits;7.1902;26504.9;115.164;0.682667
20180227123819784_DDMTREBIC-R3_snap.fits;6.79954;26507.8;7.58832;0
20180227123927197_DDMTREBIC-R3_met.fits;8.0017;26506.3;69.4703;0.341333
20180227124006792_DDMTREBIC-R3_met.fits;9.69507;26502;50.7867;0.341333
20180227123919859_DDMTREBIC-R3_snap.fits;7.36161;26465.3;5.54526;0
20180227124019933_DDMTREBIC-R3_snap.fits;8.93432;26535.6;6.13974;0
20180227124120179_DDMTREBIC-R3_met.fits;8.9813;26497.6;21.3448;0.170667
20180227124120008_DDMTREBIC-R3_snap.fits;6.35323;26463.9;8.22078;0
20180227124317427_DDMTREBIC-R3_met.fits;6.94581;26497.6;65.3673;0.341333
20180227124220083_DDMTREBIC-R3_snap.fits;7.91228;26544.4;7.01763;0
20180227124332104_DDMTREBIC-R3_met.fits;7.38152;26528.3;17.3565;0.170667
20180227124342003_DDMTREBIC-R3_met.fits;7.92079;26475.6;27.6602;0.341333
20180227124345757_DDMTREBIC-R3_met.fits;7.14905;26496.1;22.2395;0.170667
20180227124404189_DDMTREBIC-R3_met.fits;7.88899;26487.3;18.3735;0.341333
20180227124320157_DDMTREBIC-R3_snap.fits;8.34622;26459.5;9.53321;0
20180227124420232_DDMTREBIC-R3_snap.fits;8.2444;26460.9;6.86598;0
20180227124539592_DDMTREBIC-R3_met.fits;8.53114;26491.7;56.2732;0.341333
20180227124520307_DDMTREBIC-R3_snap.fits;8.55754;26488.8;5.69572;0
20180227124642568_DDMTREBIC-R3_met.fits;8.20286;26497.6;27.2938;0.170667
20180227124620381_DDMTREBIC-R3_snap.fits;8.83629;26459.5;7.56826;0
20180227124720456_DDMTREBIC-R3_snap.fits;7.97938;26509.3;6.58227;0
20180227124822920_DDMTREBIC-R3_met.fits;9.59956;26523.9;36.193;0.341333
20180227124917363_DDMTREBIC-R3_met.fits;7.57479;26497.6;24.3026;0.512
20180227124820531_DDMTREBIC-R3_snap.fits;7.81256;26499;8.14914;0
20180227124919752_DDMTREBIC-R3_met.fits;7.87335;26499;15.8256;0.170667
20180227124920605_DDMTREBIC-R3_snap.fits;8.41072;26490.2;6.32874;0
20180227125033821_DDMTREBIC-R3_met.fits;9.01257;26506.3;32.2797;0.341333
20180227125041160_DDMTREBIC-R3_met.fits;8.82825;26496.1;34.3214;0.512
20180227125020680_DDMTREBIC-R3_snap.fits;6.84554;26531.2;5.49095;0
20180227125120755_DDMTREBIC-R3_snap.fits;6.76272;26531.2;6.30669;0
20180227125220829_DDMTREBIC-R3_snap.fits;7.84915;26510.7;7.24924;0
20180227125320904_DDMTREBIC-R3_snap.fits;7.72703;26518.1;8.17244;0
20180227125512861_DDMTREBIC-R3_met.fits;7.90577;26503.4;22.8581;0.170667
20180227125420979_DDMTREBIC-R3_snap.fits;7.21028;26519.5;7.33003;0
20180227125521053_DDMTREBIC-R3_snap.fits;7.99535;26484.4;7.13037;0
20180227125714376_DDMTREBIC-R3_met.fits;7.79009;26500.5;28.9349;0.341333
20180227125716765_DDMTREBIC-R3_met.fits;9.24059;26503.4;74.5038;0.853333
20180227125621128_DDMTREBIC-R3_snap.fits;9.10597;26529.8;5.52776;0
20180227125721203_DDMTREBIC-R3_snap.fits;9.38118;26518.1;9.60839;0
20180227125830152_DDMTREBIC-R3_met.fits;10.0964;26523.9;59.2716;0.341333
20180227125912989_DDMTREBIC-R3_met.fits;8.86397;26488.8;24.3477;0.682667
20180227125917597_DDMTREBIC-R3_met.fits;8.63247;26494.6;67.5325;0.341333
20180227125821277_DDMTREBIC-R3_snap.fits;9.2205;26521;7.59602;0
20180227125921352_DDMTREBIC-R3_snap.fits;9.43474;26488.8;9.44865;0
20180227130059144_DDMTREBIC-R3_met.fits;9.76737;26499;22.9072;0.341333
20180227130112456_DDMTREBIC-R3_met.fits;10.4966;26504.9;22.4093;0.170667
