# file name; noise; peak f.; mag.; duration
20180227090003507_DDMTREBIC-R3_snap.fits;15.5505;26459.5;14.3447;0
20180227090151880_DDMTREBIC-R3_met.fits;21.9131;26494.6;200.911;0.682667
20180227090103581_DDMTREBIC-R3_snap.fits;16.5543;26537.1;17.0452;0
20180227090203656_DDMTREBIC-R3_snap.fits;13.9616;26516.6;11.4064;0
20180227090303731_DDMTREBIC-R3_snap.fits;15.0247;26453.6;13.8224;0
20180227090403805_DDMTREBIC-R3_snap.fits;12.7447;26538.6;9.07369;0
20180227090503880_DDMTREBIC-R3_snap.fits;14.6768;26518.1;12.9008;0
20180227090645597_DDMTREBIC-R3_met.fits;16.9986;26499;80.6706;2.38933
20180227090656691_DDMTREBIC-R3_met.fits;10.4629;26504.9;29.5494;1.19467
20180227090603955_DDMTREBIC-R3_snap.fits;9.24268;26513.7;10.0697;0
20180227090704029_DDMTREBIC-R3_snap.fits;9.82243;26518.1;6.6623;0
20180227090834312_DDMTREBIC-R3_met.fits;11.7508;26497.6;52.1656;0.170667
20180227090804104_DDMTREBIC-R3_snap.fits;8.36087;26485.8;11.0969;0
20180227090904179_DDMTREBIC-R3_snap.fits;11.1764;26462.4;9.38157;0
20180227091048115_DDMTREBIC-R3_met.fits;9.41308;26503.4;39.9213;0.341333
20180227091004253_DDMTREBIC-R3_snap.fits;8.31131;26506.3;6.67877;0
20180227091104328_DDMTREBIC-R3_snap.fits;9.07021;26532.7;7.20777;0
20180227091246045_DDMTREBIC-R3_met.fits;8.52865;26500.5;21.0284;0.170667
20180227091204403_DDMTREBIC-R3_snap.fits;9.31433;26478.5;10.3302;0
20180227091322056_DDMTREBIC-R3_met.fits;9.28763;26497.6;28.318;0.170667
20180227091304477_DDMTREBIC-R3_snap.fits;8.1464;26466.8;7.6882;0
20180227091404552_DDMTREBIC-R3_snap.fits;9.71682;26474.1;6.76837;0
20180227091545928_DDMTREBIC-R3_met.fits;8.74115;26503.4;17.8689;0.512
20180227091558387_DDMTREBIC-R3_met.fits;9.1269;26510.7;32.0097;0.341333
20180227091504627_DDMTREBIC-R3_snap.fits;10.336;26491.7;9.69398;0
20180227091604701_DDMTREBIC-R3_snap.fits;8.81291;26507.8;7.31306;0
20180227091704776_DDMTREBIC-R3_snap.fits;9.00458;26547.4;8.46958;0
20180227091851613_DDMTREBIC-R3_met.fits;13.2231;26515.1;125.87;1.19467
20180227091804851_DDMTREBIC-R3_snap.fits;14.6317;26504.9;10.0421;0
20180227091941960_DDMTREBIC-R3_met.fits;12.1083;26502;27.763;0.341333
20180227091904925_DDMTREBIC-R3_snap.fits;9.51169;26538.6;10.3114;0
20180227092011315_DDMTREBIC-R3_met.fits;10.0182;26496.1;31.5541;0.512
20180227092102344_DDMTREBIC-R3_met.fits;10.1198;26503.4;30.4654;0.341333
20180227092005000_DDMTREBIC-R3_snap.fits;10.8048;26499;9.52388;0
20180227092105075_DDMTREBIC-R3_snap.fits;11.8451;26493.2;23.0314;0
20180227092205149_DDMTREBIC-R3_snap.fits;11.2826;26452.1;9.0758;0
20180227092339016_DDMTREBIC-R3_met.fits;8.94122;26500.5;35.8394;0.170667
20180227092351304_DDMTREBIC-R3_met.fits;18.8601;26506.3;39.3667;0.170667
20180227092401885_DDMTREBIC-R3_met.fits;11.4984;26491.7;40.4613;0.512
20180227092305224_DDMTREBIC-R3_snap.fits;9.98373;26506.3;8.61397;0
20180227092405299_DDMTREBIC-R3_snap.fits;10.6212;26488.8;6.2802;0
20180227092505373_DDMTREBIC-R3_snap.fits;13.0062;26471.2;9.87307;0
20180227092603229_DDMTREBIC-R3_met.fits;11.8636;26499;45.4798;0.170667
20180227092605448_DDMTREBIC-R3_snap.fits;9.12366;26472.7;9.31678;0
20180227092705523_DDMTREBIC-R3_snap.fits;10.0388;26450.7;7.6009;0
20180227092817032_DDMTREBIC-R3_met.fits;11.5336;26506.3;35.3753;0.170667
20180227092805597_DDMTREBIC-R3_snap.fits;8.7511;26449.2;8.83488;0
20180227092921885_DDMTREBIC-R3_met.fits;10.2359;26491.7;20.8618;0.170667
20180227092905672_DDMTREBIC-R3_snap.fits;9.48541;26453.6;11.4611;0
20180227093005747_DDMTREBIC-R3_snap.fits;8.57087;26478.5;6.82353;0
20180227093105821_DDMTREBIC-R3_snap.fits;9.44852;26503.4;7.74119;0
20180227093240712_DDMTREBIC-R3_met.fits;9.62244;26496.1;49.4233;0.341333
20180227093205896_DDMTREBIC-R3_snap.fits;10.8904;26522.5;6.72086;0
20180227093321331_DDMTREBIC-R3_met.fits;9.84595;26503.4;21.4965;0.170667
20180227093305971_DDMTREBIC-R3_snap.fits;7.27128;26502;6.27579;0
20180227093406045_DDMTREBIC-R3_snap.fits;7.82745;26547.4;8.64659;0
20180227093506120_DDMTREBIC-R3_snap.fits;12.7038;26545.9;8.03513;0
20180227093652957_DDMTREBIC-R3_met.fits;8.67024;26507.8;17.4977;0.512
20180227093656541_DDMTREBIC-R3_met.fits;9.55009;26499;50.2714;0.170667
20180227093606195_DDMTREBIC-R3_snap.fits;11.9104;26503.4;7.19779;0
20180227093735453_DDMTREBIC-R3_met.fits;10.4195;26513.7;34.181;0.170667
20180227093706269_DDMTREBIC-R3_snap.fits;11.5033;26518.1;9.77298;0
20180227093840307_DDMTREBIC-R3_met.fits;9.11644;26500.5;44.8873;0.341333
20180227093806344_DDMTREBIC-R3_snap.fits;10.5107;26504.9;9.73803;0
20180227093927752_DDMTREBIC-R3_met.fits;8.77145;26504.9;49.5053;0.170667
20180227093933896_DDMTREBIC-R3_met.fits;9.54684;26503.4;23.9329;0.341333
20180227093936115_DDMTREBIC-R3_met.fits;10.0949;26499;26.5939;0.170667
20180227094000861_DDMTREBIC-R3_met.fits;9.32754;26506.3;31.1829;0.170667
20180227093906419_DDMTREBIC-R3_snap.fits;10.9416;26477.1;6.86608;0
20180227094006493_DDMTREBIC-R3_snap.fits;9.83647;26531.2;9.13877;0
20180227094107080_DDMTREBIC-R3_met.fits;9.72793;26497.6;19.6521;0.170667
20180227094141043_DDMTREBIC-R3_met.fits;11.9195;26504.9;39.3961;0.512
20180227094106568_DDMTREBIC-R3_snap.fits;9.8861;26523.9;8.94345;0
20180227094206643_DDMTREBIC-R3_snap.fits;8.82077;26534.2;9.89202;0
20180227094403720_DDMTREBIC-R3_met.fits;9.66786;26510.7;20.1744;0.170667
20180227094306717_DDMTREBIC-R3_snap.fits;7.39376;26509.3;7.00624;0
20180227094406792_DDMTREBIC-R3_snap.fits;9.8542;26534.2;9.56459;0
20180227094544413_DDMTREBIC-R3_met.fits;8.61206;26499;19.4246;0.341333
20180227094600456_DDMTREBIC-R3_met.fits;7.74197;26515.1;15.7242;0.170667
20180227094506867_DDMTREBIC-R3_snap.fits;7.52052;26531.2;6.00487;0
20180227094609843_DDMTREBIC-R3_met.fits;9.1579;26494.6;34.1608;0.682667
20180227094606941_DDMTREBIC-R3_snap.fits;6.71946;26484.4;6.6023;0
20180227094707016_DDMTREBIC-R3_snap.fits;8.69929;26482.9;7.72445;0
20180227094808285_DDMTREBIC-R3_met.fits;7.14819;26487.3;26.0243;0.341333
20180227094816989_DDMTREBIC-R3_met.fits;7.74211;26493.2;17.676;0.170667
20180227094807091_DDMTREBIC-R3_snap.fits;8.32569;26515.1;7.92069;0
20180227094904947_DDMTREBIC-R3_met.fits;6.24018;26499;26.2967;0.170667
20180227094936179_DDMTREBIC-R3_met.fits;7.66389;26499;34.1031;0.512
20180227094949320_DDMTREBIC-R3_met.fits;7.72429;26496.1;27.5351;2.048
20180227094907165_DDMTREBIC-R3_snap.fits;8.20614;26547.4;6.95893;0
20180227095012019_DDMTREBIC-R3_met.fits;6.87629;26519.5;29.2299;0.341333
20180227095034205_DDMTREBIC-R3_met.fits;7.14367;26496.1;14.7438;0.341333
20180227095047859_DDMTREBIC-R3_met.fits;7.01471;26509.3;26.4372;0.341333
20180227095103048_DDMTREBIC-R3_met.fits;6.57792;26497.6;14.8193;0.170667
20180227095007240_DDMTREBIC-R3_snap.fits;7.20913;26481.4;6.84307;0
20180227095107315_DDMTREBIC-R3_snap.fits;7.64849;26502;7.95433;0
20180227095252787_DDMTREBIC-R3_met.fits;7.96742;26494.6;17.5153;0.341333
20180227095207389_DDMTREBIC-R3_snap.fits;7.33522;26535.6;6.52756;0
20180227095312072_DDMTREBIC-R3_met.fits;7.82344;26518.1;36.2444;0.341333
20180227095335624_DDMTREBIC-R3_met.fits;8.13459;26507.8;57.1854;0.512
20180227095404467_DDMTREBIC-R3_met.fits;6.68669;26516.6;13.3738;0.170667
20180227095307464_DDMTREBIC-R3_snap.fits;6.78042;26500.5;6.25502;0
20180227095407539_DDMTREBIC-R3_snap.fits;9.16667;26474.1;8.25249;0
20180227095552328_DDMTREBIC-R3_met.fits;8.69368;26519.5;80.7694;0.682667
20180227095507613_DDMTREBIC-R3_snap.fits;7.3799;26528.3;6.83903;0
20180227095619293_DDMTREBIC-R3_met.fits;7.74577;26503.4;32.661;0.341333
20180227095607688_DDMTREBIC-R3_snap.fits;7.14159;26525.4;5.67058;0
20180227095708275_DDMTREBIC-R3_met.fits;8.68037;26515.1;21.0692;0.341333
20180227095737459_DDMTREBIC-R3_met.fits;8.66891;26506.3;18.8686;0.170667
20180227095707763_DDMTREBIC-R3_snap.fits;7.10887;26534.2;7.74506;0
20180227095850845_DDMTREBIC-R3_met.fits;7.13655;26484.4;23.0174;0.170667
20180227095807837_DDMTREBIC-R3_snap.fits;6.81244;26458;7.21345;0
20180227095927197_DDMTREBIC-R3_met.fits;7.07611;26506.3;14.869;0.170667
20180227095950579_DDMTREBIC-R3_met.fits;7.54354;26482.9;58.3743;0.512
20180227095907912_DDMTREBIC-R3_snap.fits;6.64502;26480;6.06746;0
20180227100024541_DDMTREBIC-R3_met.fits;7.0081;26507.8;16.0624;0.170667
20180227100027101_DDMTREBIC-R3_met.fits;6.60185;26516.6;21.5849;0.170667
20180227100045533_DDMTREBIC-R3_met.fits;7.42616;26513.7;16.1487;0.170667
