# file name; noise; peak f.; mag.; duration
20180227030036701_DDMTREBIC-R3_snap.fits;7.5684;26544.4;6.5065;0
20180227030200669_DDMTREBIC-R3_met.fits;6.86822;26449.2;21.2144;0.512
20180227030136776_DDMTREBIC-R3_snap.fits;8.22538;26537.1;7.04396;0
20180227030318835_DDMTREBIC-R3_met.fits;7.19515;26500.5;44.2465;0.170667
20180227030328392_DDMTREBIC-R3_met.fits;6.81768;26453.6;15.2454;0.170667
20180227030236851_DDMTREBIC-R3_snap.fits;6.49578;26526.9;7.6857;0
20180227030350920_DDMTREBIC-R3_met.fits;6.97541;26500.5;14.6045;0.170667
20180227030336925_DDMTREBIC-R3_snap.fits;6.98503;26452.1;5.26301;0
20180227030437000_DDMTREBIC-R3_snap.fits;7.23525;26463.9;7.21897;0
20180227030611379_DDMTREBIC-R3_met.fits;7.40726;26496.1;18.0786;0.170667
20180227030633224_DDMTREBIC-R3_met.fits;6.75977;26506.3;26.9689;0.341333
20180227030537075_DDMTREBIC-R3_snap.fits;7.25225;26450.7;5.42466;0
20180227030728349_DDMTREBIC-R3_met.fits;6.42794;26543;14.7957;0.341333
20180227030637149_DDMTREBIC-R3_snap.fits;7.48584;26516.6;6.5806;0
20180227030758045_DDMTREBIC-R3_met.fits;6.21699;26496.1;26.132;0.512
20180227030737224_DDMTREBIC-R3_snap.fits;6.56132;26453.6;7.68841;0
20180227030906312_DDMTREBIC-R3_met.fits;6.54011;26509.3;16.5852;0.170667
20180227030837299_DDMTREBIC-R3_snap.fits;7.7905;26482.9;6.915;0
20180227031010995_DDMTREBIC-R3_met.fits;7.91917;26507.8;20.9066;0.170667
20180227030937373_DDMTREBIC-R3_snap.fits;8.79517;26472.7;7.59595;0
20180227031037448_DDMTREBIC-R3_snap.fits;7.77789;26523.9;6.72555;0
20180227031137523_DDMTREBIC-R3_snap.fits;7.48592;26516.6;6.09858;0
20180227031330504_DDMTREBIC-R3_met.fits;7.55313;26502;22.8734;0.341333
20180227031237597_DDMTREBIC-R3_snap.fits;6.69877;26480;6.99538;0
20180227031337672_DDMTREBIC-R3_snap.fits;7.17549;26537.1;7.02404;0
20180227031437747_DDMTREBIC-R3_snap.fits;8.08126;26513.7;7.81782;0
20180227031537821_DDMTREBIC-R3_snap.fits;7.91018;26452.1;7.49757;0
20180227031646088_DDMTREBIC-R3_met.fits;7.03637;26513.7;14.2746;0.170667
20180227031637896_DDMTREBIC-R3_snap.fits;7.8229;26469.7;6.67979;0
20180227031736093_DDMTREBIC-R3_met.fits;7.04822;26499;28.1186;0.170667
20180227031827293_DDMTREBIC-R3_met.fits;7.15456;26518.1;29.5896;0.512
20180227031832755_DDMTREBIC-R3_met.fits;7.68429;26504.9;24.7285;2.38933
20180227031737971_DDMTREBIC-R3_snap.fits;7.10218;26547.4;6.18684;0
20180227031855965_DDMTREBIC-R3_met.fits;7.58727;26499;203.305;1.024
20180227031904840_DDMTREBIC-R3_met.fits;7.19783;26471.2;67.8984;0.341333
20180227031910472_DDMTREBIC-R3_met.fits;8.79914;26497.6;21.6075;0.170667
20180227031838045_DDMTREBIC-R3_snap.fits;6.83678;26522.5;6.075;0
20180227031938120_DDMTREBIC-R3_snap.fits;7.62471;26465.3;5.07476;0
20180227032129565_DDMTREBIC-R3_met.fits;7.34274;26493.2;21.0183;0.341333
20180227032038195_DDMTREBIC-R3_snap.fits;8.63418;26460.9;7.20334;0
20180227032207112_DDMTREBIC-R3_met.fits;8.02645;26500.5;16.1492;0.512
20180227032138269_DDMTREBIC-R3_snap.fits;6.39031;26480;6.25126;0
20180227032238344_DDMTREBIC-R3_snap.fits;8.12918;26538.6;7.07787;0
20180227032429619_DDMTREBIC-R3_met.fits;5.74235;26491.7;12.0337;0.170667
20180227032338419_DDMTREBIC-R3_snap.fits;7.50818;26472.7;5.56922;0
20180227032438493_DDMTREBIC-R3_snap.fits;7.95441;26474.1;5.83885;0
20180227032538568_DDMTREBIC-R3_snap.fits;7.24619;26515.1;6.66528;0
20180227032638643_DDMTREBIC-R3_snap.fits;6.95396;26491.7;6.93026;0
20180227032738717_DDMTREBIC-R3_snap.fits;7.66398;26543;6.53966;0
20180227032838792_DDMTREBIC-R3_snap.fits;7.01745;26503.4;5.15489;0
20180227032938867_DDMTREBIC-R3_snap.fits;6.67728;26521;4.30391;0
20180227033038941_DDMTREBIC-R3_snap.fits;6.92967;26525.4;7.34802;0
20180227033223219_DDMTREBIC-R3_met.fits;6.72323;26504.9;19.9237;0.170667
20180227033139016_DDMTREBIC-R3_snap.fits;8.49091;26490.2;5.14359;0
20180227033252061_DDMTREBIC-R3_met.fits;8.002;26459.5;16.2252;0.170667
20180227033320221_DDMTREBIC-R3_met.fits;6.64123;26485.8;13.7776;0.170667
20180227033239091_DDMTREBIC-R3_snap.fits;6.57119;26481.4;4.97298;0
20180227033433608_DDMTREBIC-R3_met.fits;8.0053;26493.2;20.4717;0.512
20180227033339165_DDMTREBIC-R3_snap.fits;7.46702;26487.3;7.20289;0
20180227033439240_DDMTREBIC-R3_snap.fits;8.96037;26481.4;5.93662;0
20180227033612765_DDMTREBIC-R3_met.fits;7.00361;26510.7;28.854;1.36533
20180227033539315_DDMTREBIC-R3_snap.fits;6.94225;26507.8;5.86866;0
20180227033639389_DDMTREBIC-R3_snap.fits;6.66011;26485.8;7.23258;0
20180227033818035_DDMTREBIC-R3_met.fits;7.03095;26490.2;14.9935;0.341333
20180227033739464_DDMTREBIC-R3_snap.fits;7.60706;26480;5.96775;0
20180227033933469_DDMTREBIC-R3_met.fits;7.62697;26502;62.8073;0.341333
20180227033839539_DDMTREBIC-R3_snap.fits;7.51941;26532.7;5.39238;0
20180227033939613_DDMTREBIC-R3_snap.fits;7.2749;26510.7;8.57434;0
20180227034120477_DDMTREBIC-R3_met.fits;7.00183;26507.8;15.0361;0.341333
20180227034039688_DDMTREBIC-R3_snap.fits;7.85412;26456.5;6.22641;0
20180227034204339_DDMTREBIC-R3_met.fits;6.36475;26507.8;35.2215;0.341333
20180227034139763_DDMTREBIC-R3_snap.fits;7.36358;26537.1;6.40771;0
20180227034239837_DDMTREBIC-R3_snap.fits;6.16168;26499;7.59003;0
20180227034340083_DDMTREBIC-R3_met.fits;6.77025;26516.6;33.4123;0.170667
20180227034407731_DDMTREBIC-R3_met.fits;6.20715;26493.2;19.5597;0.170667
20180227034339912_DDMTREBIC-R3_snap.fits;6.69618;26482.9;5.63331;0
20180227034500467_DDMTREBIC-R3_met.fits;7.60028;26481.4;56.371;0.341333
20180227034530675_DDMTREBIC-R3_met.fits;8.523;26497.6;28.9313;0.341333
20180227034439987_DDMTREBIC-R3_snap.fits;8.41697;26545.9;5.53762;0
20180227034551325_DDMTREBIC-R3_met.fits;7.57316;26471.2;49.7116;0.341333
20180227034627677_DDMTREBIC-R3_met.fits;7.05511;26506.3;15.7889;0.170667
20180227034540061_DDMTREBIC-R3_snap.fits;6.24262;26493.2;6.97395;0
20180227034652595_DDMTREBIC-R3_met.fits;7.98881;26515.1;22.9634;0.512
20180227034715805_DDMTREBIC-R3_met.fits;7.15313;26471.2;14.9829;0.170667
20180227034640136_DDMTREBIC-R3_snap.fits;8.04594;26538.6;7.07112;0
20180227034740211_DDMTREBIC-R3_snap.fits;6.86825;26456.5;6.07019;0
20180227034840285_DDMTREBIC-R3_snap.fits;7.90993;26541.5;6.54567;0
20180227034946333_DDMTREBIC-R3_met.fits;6.82365;26509.3;17.6941;0.170667
20180227035008179_DDMTREBIC-R3_met.fits;7.34926;26490.2;17.2625;0.170667
20180227035023709_DDMTREBIC-R3_met.fits;7.34449;26500.5;23.442;0.170667
20180227035034632_DDMTREBIC-R3_met.fits;6.73935;26490.2;18.238;0.341333
20180227035037021_DDMTREBIC-R3_met.fits;7.64585;26507.8;17.1087;0.170667
20180227034940360_DDMTREBIC-R3_snap.fits;6.87245;26503.4;7.3533;0
20180227035104840_DDMTREBIC-R3_met.fits;8.01709;26518.1;34.8883;0.341333
20180227035123272_DDMTREBIC-R3_met.fits;9.5475;26469.7;64.2827;0.341333
20180227035040435_DDMTREBIC-R3_snap.fits;8.24506;26455.1;7.01121;0
20180227035140509_DDMTREBIC-R3_snap.fits;6.77659;26525.4;6.20868;0
20180227035244851_DDMTREBIC-R3_met.fits;7.37205;26523.9;51.5022;0.341333
20180227035247923_DDMTREBIC-R3_met.fits;8.16632;26499;20.6993;0.170667
20180227035333149_DDMTREBIC-R3_met.fits;9.62575;26497.6;96.047;0.512
20180227035240584_DDMTREBIC-R3_snap.fits;6.46895;26523.9;6.33708;0
20180227035405064_DDMTREBIC-R3_met.fits;6.67134;26507.8;13.4795;0.170667
20180227035340659_DDMTREBIC-R3_snap.fits;10.1708;26465.3;8.31553;0
20180227035527155_DDMTREBIC-R3_met.fits;8.08929;26512.2;27.1009;0.170667
20180227035440733_DDMTREBIC-R3_snap.fits;6.89925;26532.7;6.62725;0
20180227035621939_DDMTREBIC-R3_met.fits;7.16858;26493.2;15.729;0.341333
20180227035540808_DDMTREBIC-R3_snap.fits;7.06444;26544.4;6.03079;0
20180227035640883_DDMTREBIC-R3_snap.fits;7.32689;26531.2;5.58013;0
20180227035740957_DDMTREBIC-R3_snap.fits;7.19311;26496.1;5.26608;0
20180227035850248_DDMTREBIC-R3_met.fits;7.17443;26499;26.4374;0.341333
20180227035925064_DDMTREBIC-R3_met.fits;8.06067;26521;52.2577;0.512
20180227035932573_DDMTREBIC-R3_met.fits;6.81462;26506.3;14.7744;0.170667
20180227035841032_DDMTREBIC-R3_snap.fits;6.92743;26531.2;5.98083;0
20180227035941277_DDMTREBIC-R3_met.fits;8.21508;26499;29.822;0.853333
20180227040010632_DDMTREBIC-R3_met.fits;8.64366;26466.8;33.0197;0.682667
20180227035941107_DDMTREBIC-R3_snap.fits;6.19341;26481.4;9.88327;0
