#timestamp,LO_Frequency,Hit,StdDev 
1519750815.7,286047004.2,Y
1519750835.5,286047000.1,P
1519750855.3,286047000.1,N
1519750875.2,286047002.0,N
1519750895.0,286047002.0,N
1519750895.9,286047002.0,N
1519750915.7,286047002.1,N
1519750935.6,286047001.6,N
1519750955.4,286047004.3,Y
1519750975.3,286047000.2,P
1519750995.1,286047002.3,P
1519751015.8,286047001.7,N
1519751035.7,286047004.2,Y
1519751055.5,286047001.8,P
1519751075.4,286047001.4,P
1519751095.2,286047003.2,P
1519751115.0,286047002.9,Y
1519751115.9,286047002.9,P
1519751135.8,286047004.4,P
1519751155.6,286047001.7,N
1519751175.5,286047003.8,Y
1519751195.3,286047000.1,P
1519751215.1,286047002.5,N
1519751235.9,286047002.1,N
1519751255.7,286047001.4,N
1519751275.5,286047001.3,N
1519751295.4,286047003.9,Y
1519751315.2,286047002.6,P
1519751335.1,286047002.1,P
1519751336.0,286047002.1,P
1519751355.8,286047001.5,Y
1519751375.6,286047001.0,P
1519751395.5,286046999.9,N
1519751415.3,286046999.9,N
1519751435.2,286047000.2,N
1519751455.9,286047002.8,Y
1519751475.7,286047000.9,P
1519751495.6,286047000.0,N
1519751515.4,286047002.3,P
1519751535.3,286047002.6,Y
1519751555.1,286047000.1,P
1519751556.0,286047000.1,N
1519751575.8,286047002.5,P
1519751595.7,286047002.1,N
1519751615.5,286047001.9,N
1519751635.4,286047001.8,N
1519751655.2,286047001.3,N
1519751675.0,286047001.8,N
1519751675.9,286047001.8,N
1519751695.8,286047003.9,Y
1519751715.6,286047002.6,P
1519751735.4,286047001.4,N
1519751755.3,286047001.9,P
1519751775.1,286047001.6,Y
1519751795.9,286047000.3,P
1519751815.7,286046999.9,N
1519751835.5,286046999.7,N
1519751855.4,286047002.4,N
1519751875.2,286046999.7,N
1519751895.1,286046999.7,N
1519751896.0,286046999.7,N
1519751915.8,286047002.7,N
1519751935.6,286047002.4,N
1519751955.5,286047002.4,N
1519751975.3,286047002.3,N
1519751995.2,286047002.5,N
1519752015.9,286047001.5,N
1519752035.7,286047001.8,N
1519752055.6,286047001.8,N
1519752075.4,286047001.6,N
1519752095.2,286047001.7,N
1519752115.1,286047001.7,N
1519752116.0,286047001.7,N
1519752135.8,286047004.3,Y
1519752155.7,286047001.5,P
1519752175.5,286047002.0,P
1519752195.3,286047002.0,P
1519752215.2,286047002.2,Y
1519752235.0,286047000.6,P
1519752235.9,286047000.6,N
1519752255.8,286047000.6,N
1519752275.6,286047000.5,N
1519752295.4,286047000.4,N
1519752315.3,286046999.8,N
1519752335.1,286047000.5,N
1519752355.8,286047000.4,N
1519752375.7,286046999.8,N
1519752395.5,286046999.8,N
1519752415.4,286047000.1,N
1519752435.2,286047002.1,Y
1519752455.0,286047002.4,P
1519752455.9,286047002.4,N
1519752475.8,286046999.7,N
1519752495.6,286046999.7,N
1519752515.5,286047002.3,N
1519752535.3,286047002.3,N
1519752555.1,286047002.1,N
1519752575.9,286047001.6,N
1519752595.7,286047001.7,N
1519752615.5,286047004.3,Y
1519752635.4,286047002.8,P
1519752655.2,286047000.1,N
1519752675.1,286047002.2,N
1519752676.0,286047002.2,N
1519752695.8,286047001.6,N
1519752715.6,286047001.3,N
1519752735.5,286047004.4,Y
1519752755.3,286047002.3,P
1519752775.1,286047002.4,P
1519752795.9,286047002.1,P
1519752815.7,286047002.4,Y
1519752835.6,286047001.2,P
1519752855.4,286047000.8,N
1519752875.2,286047000.8,N
1519752895.1,286047000.5,N
1519752896.0,286047000.5,N
1519752915.8,286047000.3,N
1519752935.7,286046999.9,N
1519752955.5,286047001.0,N
1519752975.3,286046999.9,N
1519752995.2,286047000.1,N
1519753015.0,286047002.4,Y
1519753015.9,286047002.4,P
1519753035.8,286047002.8,P
1519753055.6,286047000.2,N
1519753075.4,286047000.0,N
1519753095.3,286047002.4,N
1519753115.1,286047002.6,N
1519753135.8,286047002.7,N
1519753155.7,286047002.4,N
1519753175.5,286047002.6,N
1519753195.4,286047001.8,N
1519753215.2,286047002.0,N
1519753235.0,286047001.5,N
1519753235.9,286047001.5,N
1519753255.8,286047001.4,N
1519753275.6,286047003.4,Y
1519753295.5,286047002.6,P
1519753315.3,286047002.2,P
1519753335.1,286047002.0,P
1519753355.9,286047004.3,Y
1519753375.7,286047000.3,P
1519753395.5,286047000.2,N
1519753415.4,286047002.7,N
1519753435.2,286047000.1,N
1519753455.1,286047002.7,N
1519753456.0,286047002.7,N
1519753475.8,286047002.6,N
1519753495.6,286047002.1,N
1519753515.5,286047001.5,N
1519753535.3,286047001.7,N
1519753555.1,286047004.3,Y
1519753575.9,286047000.0,P
1519753595.7,286047002.3,N
1519753615.6,286047002.6,N
1519753635.4,286047002.2,N
1519753655.2,286047002.2,N
1519753675.1,286047001.9,N
1519753676.0,286047001.9,N
1519753695.8,286047001.9,N
1519753715.7,286047004.3,Y
1519753735.5,286046999.7,P
1519753755.3,286047002.8,N
1519753775.2,286047002.4,N
1519753795.0,286047002.3,N
1519753795.9,286047002.3,N
1519753815.7,286047002.5,N
1519753835.6,286047002.7,N
1519753855.4,286047002.2,N
1519753875.3,286047002.6,N
1519753895.1,286047002.1,N
1519753915.8,286047001.9,N
1519753935.7,286047001.9,N
1519753955.5,286047001.7,N
1519753975.4,286047001.3,N
1519753995.2,286047003.9,Y
1519754015.0,286047000.1,P
1519754015.9,286047000.1,N
1519754035.8,286046999.8,N
1519754055.6,286047002.4,N
1519754075.4,286047002.3,N
1519754095.3,286047002.2,N
1519754115.1,286047002.1,N
1519754135.9,286047001.7,N
1519754155.7,286047001.5,N
1519754175.5,286047003.9,Y
1519754195.4,286047002.1,P
1519754215.2,286047002.6,P
1519754235.1,286047002.5,P
1519754236.0,286047002.5,Y
1519754255.8,286047000.9,P
1519754275.6,286047000.9,N
1519754295.5,286047000.5,N
1519754315.3,286682705.4,Y
1519754335.2,286047000.9,P
1519754355.9,286047000.6,P
1519754375.7,286047000.9,P
1519754395.6,286047000.4,N
