# file name; noise; peak f.; mag.; duration
20180227130021427_DDMTREBIC-R3_snap.fits;9.50809;26450.7;8.71073;0
20180227130121501_DDMTREBIC-R3_snap.fits;9.16117;26456.5;7.30373;0
20180227130221576_DDMTREBIC-R3_snap.fits;7.93271;26487.3;8.24848;0
20180227130321651_DDMTREBIC-R3_snap.fits;8.64079;26468.3;7.0236;0
20180227130421725_DDMTREBIC-R3_snap.fits;8.50725;26488.8;7.95456;0
20180227130606173_DDMTREBIC-R3_met.fits;6.11369;26502;13.7267;0.170667
20180227130521800_DDMTREBIC-R3_snap.fits;8.35066;26499;9.05814;0
20180227130703005_DDMTREBIC-R3_met.fits;8.59572;26496.1;48.0972;0.170667
20180227130709320_DDMTREBIC-R3_met.fits;11.0204;26503.4;28.8922;0.170667
20180227130621875_DDMTREBIC-R3_snap.fits;7.76462;26469.7;7.80859;0
20180227130750963_DDMTREBIC-R3_met.fits;9.24407;26521;22.4776;0.170667
20180227130721949_DDMTREBIC-R3_snap.fits;7.99828;26450.7;8.28987;0
20180227130848307_DDMTREBIC-R3_met.fits;7.3112;26462.4;14.7379;0.170667
20180227130822024_DDMTREBIC-R3_snap.fits;5.96053;26490.2;7.86968;0
20180227131018760_DDMTREBIC-R3_met.fits;7.88855;26504.9;43.2234;0.170667
20180227130922099_DDMTREBIC-R3_snap.fits;7.46197;26487.3;7.06884;0
20180227131052552_DDMTREBIC-R3_met.fits;7.01136;26487.3;154.92;1.536
20180227131022173_DDMTREBIC-R3_snap.fits;7.18893;26471.2;6.17257;0
20180227131122248_DDMTREBIC-R3_snap.fits;7.83505;26450.7;7.51421;0
20180227131222323_DDMTREBIC-R3_snap.fits;6.69836;26507.8;7.29167;0
20180227131348509_DDMTREBIC-R3_met.fits;8.93576;26519.5;22.525;0.341333
20180227131322397_DDMTREBIC-R3_snap.fits;7.97321;26456.5;6.98118;0
20180227131449608_DDMTREBIC-R3_met.fits;7.83946;26512.2;20.449;0.341333
20180227131422472_DDMTREBIC-R3_snap.fits;8.63022;26449.2;6.44014;0
20180227131531763_DDMTREBIC-R3_met.fits;8.40585;26506.3;23.9726;0.170667
20180227131604019_DDMTREBIC-R3_met.fits;7.80853;26528.3;32.1854;0.341333
20180227131607944_DDMTREBIC-R3_met.fits;7.09134;26491.7;19.1567;0.170667
20180227131522547_DDMTREBIC-R3_snap.fits;8.6669;26463.9;8.15846;0
20180227131630301_DDMTREBIC-R3_met.fits;7.96201;26504.9;47.767;0.341333
20180227131622621_DDMTREBIC-R3_snap.fits;9.02875;26482.9;8.25917;0
20180227131758365_DDMTREBIC-R3_met.fits;7.37992;26507.8;23.9278;0.341333
20180227131722696_DDMTREBIC-R3_snap.fits;8.64001;26516.6;7.68802;0
20180227131904584_DDMTREBIC-R3_met.fits;8.123;26499;20.0637;0.170667
20180227131822771_DDMTREBIC-R3_snap.fits;8.8528;26521;7.3234;0
20180227132019848_DDMTREBIC-R3_met.fits;8.72982;26506.3;41.4842;0.512
20180227131922845_DDMTREBIC-R3_snap.fits;9.55095;26485.8;8.52382;0
20180227132038109_DDMTREBIC-R3_met.fits;7.8325;26484.4;46.9939;0.341333
20180227132022920_DDMTREBIC-R3_snap.fits;9.27825;26519.5;7.75544;0
20180227132122995_DDMTREBIC-R3_snap.fits;8.17129;26526.9;9.49314;0
20180227132237405_DDMTREBIC-R3_met.fits;8.76141;26506.3;17.8974;0.170667
20180227132223069_DDMTREBIC-R3_snap.fits;9.43547;26516.6;7.18466;0
20180227132323144_DDMTREBIC-R3_snap.fits;9.25678;26453.6;8.04044;0
20180227132423219_DDMTREBIC-R3_snap.fits;9.26118;26494.6;8.73765;0
20180227132614835_DDMTREBIC-R3_met.fits;10.0836;26500.5;23.5516;0.341333
20180227132523293_DDMTREBIC-R3_snap.fits;10.7026;26485.8;10.7701;0
20180227132638557_DDMTREBIC-R3_met.fits;9.50548;26484.4;30.562;0.170667
20180227132712691_DDMTREBIC-R3_met.fits;9.09699;26490.2;18.308;0.170667
20180227132623368_DDMTREBIC-R3_snap.fits;9.71071;26458;9.0147;0
20180227132723443_DDMTREBIC-R3_snap.fits;10.353;26497.6;6.31073;0
20180227132853384_DDMTREBIC-R3_met.fits;8.5295;26502;58.0442;0.512
20180227132823517_DDMTREBIC-R3_snap.fits;8.51122;26491.7;8.50581;0
20180227132933661_DDMTREBIC-R3_met.fits;8.60547;26509.3;26.2647;0.170667
20180227132956531_DDMTREBIC-R3_met.fits;7.40271;26507.8;29.5498;0.341333
20180227132923592_DDMTREBIC-R3_snap.fits;7.64601;26538.6;8.38282;0
20180227133038685_DDMTREBIC-R3_met.fits;8.37036;26535.6;41.0847;0.512
20180227133111624_DDMTREBIC-R3_met.fits;6.33819;26525.4;13.3606;0.170667
20180227133023667_DDMTREBIC-R3_snap.fits;7.58039;26455.1;8.4906;0
20180227133123741_DDMTREBIC-R3_snap.fits;8.61061;26523.9;8.35064;0
20180227133233544_DDMTREBIC-R3_met.fits;7.66445;26537.1;19.735;0.170667
20180227133223816_DDMTREBIC-R3_snap.fits;7.40688;26460.9;7.24451;0
20180227133418845_DDMTREBIC-R3_met.fits;8.98921;26516.6;107.449;0.341333
20180227133323891_DDMTREBIC-R3_snap.fits;8.75182;26463.9;5.89001;0
20180227133508509_DDMTREBIC-R3_met.fits;6.53218;26503.4;15.0187;0.512
20180227133423965_DDMTREBIC-R3_snap.fits;8.62615;26468.3;7.4098;0
20180227133540765_DDMTREBIC-R3_met.fits;8.30644;26547.4;25.8704;0.170667
20180227133619677_DDMTREBIC-R3_met.fits;8.45873;26490.2;39.8425;0.341333
20180227133524040_DDMTREBIC-R3_snap.fits;10.8859;26469.7;8.99342;0
20180227133631624_DDMTREBIC-R3_met.fits;9.13735;26528.3;24.6736;0.512
20180227133624115_DDMTREBIC-R3_snap.fits;8.851;26475.6;7.90529;0
20180227133727432_DDMTREBIC-R3_met.fits;8.95143;26523.9;21.4457;0.170667
20180227133724189_DDMTREBIC-R3_snap.fits;8.73779;26458;6.78047;0
20180227133847816_DDMTREBIC-R3_met.fits;7.92065;26507.8;17.0591;0.170667
20180227133824264_DDMTREBIC-R3_snap.fits;7.95764;26507.8;7.2987;0
20180227133936797_DDMTREBIC-R3_met.fits;8.89338;26516.6;42.7229;0.341333
20180227133924339_DDMTREBIC-R3_snap.fits;6.01128;26529.8;5.78324;0
20180227134024413_DDMTREBIC-R3_snap.fits;7.09063;26531.2;6.65664;0
20180227134124488_DDMTREBIC-R3_snap.fits;7.17309;26531.2;7.52802;0
20180227134248797_DDMTREBIC-R3_met.fits;8.45397;26510.7;36.0268;0.341333
20180227134224563_DDMTREBIC-R3_snap.fits;7.98046;26544.4;7.9063;0
20180227134336584_DDMTREBIC-R3_met.fits;6.97827;26500.5;16.6921;0.170667
20180227134324637_DDMTREBIC-R3_snap.fits;8.41963;26452.1;7.07188;0
20180227134424712_DDMTREBIC-R3_snap.fits;7.02382;26540;7.69642;0
20180227134524787_DDMTREBIC-R3_snap.fits;7.23059;26528.3;7.54765;0
20180227134634760_DDMTREBIC-R3_met.fits;8.88527;26518.1;30.0186;0.170667
20180227134640221_DDMTREBIC-R3_met.fits;7.3029;26509.3;15.4273;0.170667
20180227134705651_DDMTREBIC-R3_met.fits;7.4451;26525.4;23.3166;0.170667
20180227134624861_DDMTREBIC-R3_snap.fits;8.7173;26540;6.81761;0
20180227134734323_DDMTREBIC-R3_met.fits;7.46252;26509.3;49.2467;0.512
20180227134724936_DDMTREBIC-R3_snap.fits;7.07015;26455.1;6.84435;0
20180227134833373_DDMTREBIC-R3_met.fits;6.8881;26496.1;21.2297;0.341333
20180227134825011_DDMTREBIC-R3_snap.fits;6.83458;26497.6;7.09294;0
20180227134940275_DDMTREBIC-R3_met.fits;6.98066;26507.8;18.588;0.170667
20180227134925085_DDMTREBIC-R3_snap.fits;6.99263;26526.9;7.7703;0
20180227135025160_DDMTREBIC-R3_snap.fits;8.13388;26477.1;7.0586;0
20180227135214557_DDMTREBIC-R3_met.fits;7.42233;26493.2;22.1345;0.512
20180227135125235_DDMTREBIC-R3_snap.fits;8.11372;26493.2;7.03488;0
20180227135248179_DDMTREBIC-R3_met.fits;8.28636;26497.6;91.5821;0.341333
20180227135225309_DDMTREBIC-R3_snap.fits;7.64117;26522.5;6.75861;0
20180227135356275_DDMTREBIC-R3_met.fits;7.53285;26522.5;90.1245;0.853333
20180227135325384_DDMTREBIC-R3_snap.fits;9.0932;26488.8;7.68075;0
20180227135428531_DDMTREBIC-R3_met.fits;9.13406;26491.7;20.793;0.341333
20180227135513075_DDMTREBIC-R3_met.fits;7.71993;26490.2;20.1882;0.341333
20180227135425459_DDMTREBIC-R3_snap.fits;7.60845;26493.2;6.02637;0
20180227135612808_DDMTREBIC-R3_met.fits;8.55376;26540;23.2822;0.170667
20180227135525533_DDMTREBIC-R3_snap.fits;6.8988;26491.7;7.89558;0
20180227135625608_DDMTREBIC-R3_snap.fits;7.69641;26494.6;8.37391;0
20180227135725683_DDMTREBIC-R3_snap.fits;7.5515;26547.4;7.06606;0
20180227135825757_DDMTREBIC-R3_snap.fits;8.19047;26534.2;6.05148;0
20180227135925832_DDMTREBIC-R3_snap.fits;7.05107;26491.7;6.55775;0
20180227140059357_DDMTREBIC-R3_met.fits;8.46809;26513.7;33.3714;0.170667
