#timestamp,LO_Frequency,Hit,StdDev 
1519768815.4,286047009.3,N
1519768835.3,286047012.0,N
1519768855.1,286047009.8,N
1519768875.9,286047011.5,N
1519768895.7,286047011.3,Y
1519768915.5,286047005.0,P
1519768935.4,286047005.0,P
1519768955.2,286047007.3,P
1519768975.0,286047006.4,Y
1519768975.9,286047006.4,P
1519768995.8,286046999.9,N
1519769015.6,286047002.8,N
1519769035.5,286047002.7,N
1519769055.3,286047001.8,N
1519769075.1,286047002.0,N
1519769095.9,286047004.4,N
1519769115.7,286047004.2,N
1519769135.6,286047003.7,N
1519769155.4,286047003.4,N
1519769175.2,286047006.0,Y
1519769195.1,286047000.1,P
1519769196.0,286047000.1,N
1519769215.8,286047000.0,N
1519769235.6,286047002.1,N
1519769255.5,286047001.5,N
1519769275.3,286047001.6,N
1519769295.2,286047004.2,Y
1519769315.9,286047001.7,P
1519769335.7,286047001.7,P
1519769355.6,286047001.7,P
1519769375.4,286047004.3,Y
1519769395.3,286047001.7,P
1519769415.1,286047001.6,P
1519769416.0,286047001.6,P
1519769435.8,286047001.7,Y
1519769455.7,286047002.2,P
1519769475.5,286047002.2,P
1519769495.3,286047001.6,P
1519769515.2,286047001.6,Y
1519769535.0,286046999.7,P
1519769535.9,286046999.7,N
1519769555.8,286047002.6,N
1519769575.6,286047001.8,N
1519769595.4,286047001.7,N
1519769615.3,286047001.3,N
1519769635.1,286047004.0,Y
1519769655.9,286047001.6,P
1519769675.7,286047001.7,P
1519769695.5,286047001.3,P
1519769715.4,286047001.7,Y
1519769735.2,286047002.1,P
1519769755.1,286047001.8,P
1519769756.0,286047001.8,P
1519769775.8,286047001.3,Y
1519769795.6,286046999.7,P
1519769815.5,286047002.8,N
1519769835.3,286047002.8,N
1519769855.1,286047002.2,N
1519769875.9,286047002.6,N
1519769895.7,286047001.3,N
1519769915.6,286047001.7,N
1519769935.4,286047004.4,Y
1519769955.2,286047002.2,P
1519769975.1,286047001.6,P
1519769976.0,286047001.6,P
1519769995.8,286047002.2,Y
1519770015.7,286047000.3,P
1519770035.5,286047002.8,P
1519770055.3,286047002.5,N
1519770075.2,286047002.6,N
1519770095.0,286047001.5,N
1519770095.9,286047001.5,N
1519770115.8,286047001.9,N
1519770135.6,286047004.3,Y
1519770155.4,286047002.6,P
1519770175.3,286047002.1,P
1519770195.1,286047002.0,P
1519770215.8,286047001.7,Y
1519770235.7,286047000.0,P
1519770255.5,286047002.0,N
1519770275.4,286047002.4,N
1519770295.2,286047002.1,N
1519770315.0,286047002.4,N
1519770315.9,286047002.4,N
1519770335.8,286047002.0,N
1519770355.6,286047001.3,N
1519770375.5,286047004.3,Y
1519770395.3,286047002.7,P
1519770415.1,286047002.1,P
1519770435.9,286047002.5,P
1519770455.7,286047004.4,Y
1519770475.6,286046999.9,P
1519770495.4,286047002.4,N
1519770515.2,286047000.1,N
1519770535.1,286047002.8,N
1519770536.0,286047002.8,N
1519770555.8,286047002.3,N
1519770575.6,286047001.3,N
1519770595.5,286047004.2,Y
1519770615.3,286046999.9,P
1519770635.2,286047002.8,P
1519770655.9,286047002.3,N
1519770675.7,286047001.6,N
1519770695.6,286047002.2,N
1519770715.4,286047001.8,N
1519770735.2,286047001.3,N
1519770755.1,286047004.1,Y
1519770756.0,286047004.1,P
1519770775.8,286047001.5,N
1519770795.7,286047001.4,N
1519770815.5,286047004.3,Y
1519770835.3,286046999.9,P
1519770855.2,286046999.7,N
1519770875.0,286047002.2,N
1519770875.9,286047002.2,N
1519770895.8,286047001.8,N
1519770915.6,286047003.9,Y
1519770935.4,286047002.0,P
1519770955.3,286047002.3,P
1519770975.1,286047001.6,P
1519770995.9,286047002.1,Y
1519771015.7,286047000.0,P
1519771035.5,286047000.2,N
1519771055.4,286047002.0,N
1519771075.2,286047001.5,N
1519771095.0,286047001.7,N
1519771095.9,286047001.7,N
1519771115.8,286047001.3,N
1519771135.6,286047003.9,Y
1519771155.5,286047002.1,P
1519771175.3,286047001.6,P
1519771195.1,286047002.1,P
1519771215.9,286047001.7,Y
1519771235.7,286047002.8,P
1519771255.6,286047001.9,P
1519771275.4,286047001.3,N
1519771295.2,286047001.8,Y
1519771315.1,286047002.7,P
1519771316.0,286047002.7,P
1519771335.8,286047002.5,P
1519771355.7,286047002.6,Y
1519771375.5,286047000.8,P
1519771395.3,286047000.9,N
1519771415.2,286047000.4,N
1519771435.0,286047000.0,N
1519771435.9,286047000.0,N
1519771455.8,286047002.8,Y
1519771475.6,286047000.6,P
1519771495.4,286047000.1,N
1519771515.3,286047002.8,P
1519771535.1,286047002.3,N
1519771555.8,286047002.6,N
1519771575.7,286047002.4,N
1519771595.5,286047001.6,N
1519771615.4,286047001.9,N
1519771635.2,286047001.3,N
1519771655.0,286047001.8,N
1519771655.9,286047001.8,N
1519771675.8,286047003.9,Y
1519771695.6,286047001.8,P
1519771715.4,286047001.5,P
1519771735.3,286047004.4,P
1519771755.1,286047003.7,Y
1519771775.9,286046999.7,P
1519771795.7,286046999.7,N
1519771815.5,286047002.5,N
1519771835.4,286047002.6,N
1519771855.2,286047002.0,N
1519771875.1,286047001.9,N
1519771876.0,286047001.9,N
1519771895.8,286047001.4,N
1519771915.6,286047001.7,N
1519771935.5,286047003.2,Y
1519771955.3,286047001.9,P
1519771975.1,286047004.4,P
1519771995.9,286047003.7,N
1519772015.7,286047003.1,N
1519772035.6,286047002.9,N
1519772055.4,286047002.9,N
1519772075.2,286047003.4,Y
1519772095.1,286047002.8,P
1519772096.0,286047002.8,P
1519772115.8,286047002.5,P
1519772135.7,286047001.7,Y
1519772155.5,286047000.8,P
1519772175.3,286047001.0,N
1519772195.2,286047000.1,N
1519772215.0,286047000.0,N
1519772215.9,286047000.0,N
1519772235.8,286046999.8,N
1519772255.6,286047002.4,N
1519772275.4,286047002.6,N
1519772295.3,286047002.2,N
1519772315.1,286047002.0,N
1519772335.8,286047001.9,N
1519772355.7,286047001.4,N
1519772375.5,286047004.2,Y
1519772395.4,286047001.8,P
