# file name; noise; peak f.; mag.; duration
20180227050119112_DDMTREBIC-R3_met.fits;7.07765;26502;18.9793;0.170667
20180227050045661_DDMTREBIC-R3_snap.fits;7.93649;26534.2;5.59845;0
20180227050236253_DDMTREBIC-R3_met.fits;7.09981;26497.6;27.9602;0.170667
20180227050145736_DDMTREBIC-R3_snap.fits;7.36598;26516.6;6.87479;0
20180227050300317_DDMTREBIC-R3_met.fits;5.8477;26490.2;18.5819;0.341333
20180227050245811_DDMTREBIC-R3_snap.fits;6.22789;26532.7;6.47107;0
20180227050345885_DDMTREBIC-R3_snap.fits;7.21493;26493.2;5.06495;0
20180227050531699_DDMTREBIC-R3_met.fits;7.61485;26485.8;27.9912;0.341333
20180227050445960_DDMTREBIC-R3_snap.fits;7.21646;26482.9;5.62455;0
20180227050546035_DDMTREBIC-R3_snap.fits;7.95839;26471.2;7.80321;0
20180227050729971_DDMTREBIC-R3_met.fits;8.11798;26496.1;19.4999;0.170667
20180227050646109_DDMTREBIC-R3_snap.fits;7.47966;26502;6.37228;0
20180227050815027_DDMTREBIC-R3_met.fits;7.85257;26494.6;17.1408;0.170667
20180227050746184_DDMTREBIC-R3_snap.fits;7.51636;26528.3;6.4434;0
20180227050926536_DDMTREBIC-R3_met.fits;7.22874;26490.2;32.6471;0.512
20180227050939677_DDMTREBIC-R3_met.fits;7.41342;26497.6;16.8404;0.682667
20180227050942237_DDMTREBIC-R3_met.fits;8.21579;26491.7;43.7256;0.341333
20180227050846259_DDMTREBIC-R3_snap.fits;6.23447;26537.1;5.88206;0
20180227051019272_DDMTREBIC-R3_met.fits;6.93048;26497.6;16.1662;0.170667
20180227051024563_DDMTREBIC-R3_met.fits;10.6427;26509.3;27.9003;0.341333
20180227051035656_DDMTREBIC-R3_met.fits;7.35241;26516.6;21.6863;0.170667
20180227050946333_DDMTREBIC-R3_snap.fits;6.7845;26487.3;7.75696;0
20180227051113032_DDMTREBIC-R3_met.fits;7.74608;26496.1;16.722;1.19467
20180227051046408_DDMTREBIC-R3_snap.fits;8.02308;26480;6.2103;0
20180227051213960_DDMTREBIC-R3_met.fits;7.65585;26475.6;80.7003;0.512
20180227051146483_DDMTREBIC-R3_snap.fits;5.49191;26468.3;6.96099;0
20180227051252360_DDMTREBIC-R3_met.fits;7.21448;26488.8;40.007;0.341333
20180227051314205_DDMTREBIC-R3_met.fits;6.92634;26504.9;14.4151;0.341333
20180227051316424_DDMTREBIC-R3_met.fits;7.10726;26488.8;45.591;0.512
20180227051246557_DDMTREBIC-R3_snap.fits;8.43247;26475.6;8.69568;0
20180227051437661_DDMTREBIC-R3_met.fits;7.38494;26512.2;22.356;0.170667
20180227051346632_DDMTREBIC-R3_snap.fits;6.9047;26491.7;6.8937;0
20180227051446707_DDMTREBIC-R3_snap.fits;5.91774;26474.1;7.04601;0
20180227051546781_DDMTREBIC-R3_snap.fits;8.10791;26494.6;5.61637;0
20180227051650611_DDMTREBIC-R3_met.fits;6.66206;26504.9;17.8758;0.170667
20180227051646856_DDMTREBIC-R3_snap.fits;7.02363;26460.9;6.78644;0
20180227051745224_DDMTREBIC-R3_met.fits;7.38953;26471.2;39.7265;0.853333
20180227051749661_DDMTREBIC-R3_met.fits;7.37307;26497.6;57.3694;0.682667
20180227051837960_DDMTREBIC-R3_met.fits;7.16708;26500.5;14.4554;0.341333
20180227051840179_DDMTREBIC-R3_met.fits;6.76965;26519.5;13.8697;0.170667
20180227051843251_DDMTREBIC-R3_met.fits;8.81877;26497.6;17.6683;0.170667
20180227051746931_DDMTREBIC-R3_snap.fits;7.85121;26449.2;6.47926;0
20180227051847005_DDMTREBIC-R3_snap.fits;7.75771;26522.5;7.18634;0
20180227051947080_DDMTREBIC-R3_snap.fits;7.34081;26469.7;5.99863;0
20180227052047155_DDMTREBIC-R3_met.fits;6.68358;26484.4;17.8755;0.170667
20180227052047155_DDMTREBIC-R3_snap.fits;7.50542;26543;4.39775;0
20180227052206344_DDMTREBIC-R3_met.fits;7.71892;26496.1;41.3676;0.341333
20180227052147229_DDMTREBIC-R3_snap.fits;7.37451;26518.1;8.24928;0
20180227052247304_DDMTREBIC-R3_snap.fits;7.29399;26488.8;5.76152;0
20180227052347379_DDMTREBIC-R3_snap.fits;7.30905;26502;6.02029;0
20180227052515955_DDMTREBIC-R3_met.fits;6.59948;26513.7;36.7659;0.682667
20180227052447453_DDMTREBIC-R3_snap.fits;7.55681;26485.8;6.71573;0
20180227052547528_DDMTREBIC-R3_snap.fits;7.74425;26493.2;6.10454;0
20180227052647603_DDMTREBIC-R3_snap.fits;6.83063;26462.4;6.71749;0
20180227052745117_DDMTREBIC-R3_met.fits;6.56222;26493.2;23.1436;0.341333
20180227052818397_DDMTREBIC-R3_met.fits;6.50219;26494.6;92.2373;0.341333
20180227052747677_DDMTREBIC-R3_snap.fits;7.67068;26513.7;7.06527;0
20180227052901064_DDMTREBIC-R3_met.fits;7.82195;26468.3;25.9492;0.170667
20180227052924275_DDMTREBIC-R3_met.fits;7.76938;26499;56.5986;1.19467
20180227052847752_DDMTREBIC-R3_snap.fits;7.89494;26465.3;7.5204;0
20180227053022984_DDMTREBIC-R3_met.fits;6.16141;26515.1;21.6435;0.170667
20180227052947827_DDMTREBIC-R3_snap.fits;7.95599;26522.5;6.20024;0
20180227053135005_DDMTREBIC-R3_met.fits;8.36224;26516.6;18.6824;0.341333
20180227053047901_DDMTREBIC-R3_snap.fits;9.40326;26500.5;5.03101;0
20180227053232520_DDMTREBIC-R3_met.fits;7.46473;26494.6;15.5622;0.170667
20180227053147976_DDMTREBIC-R3_snap.fits;7.77753;26491.7;7.16524;0
20180227053252317_DDMTREBIC-R3_met.fits;6.82604;26472.7;14.8304;0.170667
20180227053322867_DDMTREBIC-R3_met.fits;8.15472;26484.4;73.4437;0.512
20180227053339421_DDMTREBIC-R3_met.fits;8.11299;26497.6;21.1855;1.70667
20180227053248051_DDMTREBIC-R3_snap.fits;7.61181;26500.5;4.2;0
20180227053422259_DDMTREBIC-R3_met.fits;6.41368;26503.4;21.0297;0.341333
20180227053348125_DDMTREBIC-R3_snap.fits;7.86331;26535.6;5.27962;0
20180227053448200_DDMTREBIC-R3_snap.fits;6.7314;26468.3;5.39852;0
20180227053548275_DDMTREBIC-R3_snap.fits;7.26253;26449.2;6.72424;0
20180227053648349_DDMTREBIC-R3_met.fits;7.91091;26499;51.3039;0.341333
20180227053648349_DDMTREBIC-R3_snap.fits;7.82085;26504.9;6.85766;0
20180227053837064_DDMTREBIC-R3_met.fits;7.78016;26516.6;23.1731;0.170667
20180227053748424_DDMTREBIC-R3_snap.fits;6.88612;26497.6;5.14062;0
20180227053848499_DDMTREBIC-R3_snap.fits;7.78761;26480;8.86872;0
20180227054011613_DDMTREBIC-R3_met.fits;8.35559;26499;26.6313;0.341333
20180227053948573_DDMTREBIC-R3_snap.fits;8.33495;26472.7;5.40236;0
20180227054142067_DDMTREBIC-R3_met.fits;8.60148;26502;19.3058;0.341333
20180227054048648_DDMTREBIC-R3_snap.fits;7.99125;26485.8;7.1719;0
20180227054235315_DDMTREBIC-R3_met.fits;8.32545;26493.2;18.2519;0.341333
20180227054148723_DDMTREBIC-R3_snap.fits;7.01675;26540;6.73081;0
20180227054330611_DDMTREBIC-R3_met.fits;6.86885;26516.6;22.5333;0.341333
20180227054248797_DDMTREBIC-R3_snap.fits;6.92239;26480;6.67177;0
20180227054421981_DDMTREBIC-R3_met.fits;7.45944;26496.1;19.7269;0.170667
20180227054348872_DDMTREBIC-R3_snap.fits;7.43116;26513.7;6.0573;0
20180227054448947_DDMTREBIC-R3_snap.fits;7.61679;26497.6;5.74308;0
20180227054549021_DDMTREBIC-R3_snap.fits;6.36933;26543;5.82539;0
20180227054707016_DDMTREBIC-R3_met.fits;7.12929;26499;21.8773;0.341333
20180227054721352_DDMTREBIC-R3_met.fits;7.59701;26499;23.4341;0.170667
20180227054649096_DDMTREBIC-R3_snap.fits;6.89047;26491.7;6.22617;0
20180227054813576_DDMTREBIC-R3_met.fits;7.19785;26490.2;40.3088;0.341333
20180227054749171_DDMTREBIC-R3_snap.fits;6.42491;26518.1;6.1539;0
20180227054849245_DDMTREBIC-R3_snap.fits;7.106;26460.9;5.15699;0
20180227054955464_DDMTREBIC-R3_met.fits;7.11111;26496.1;110.314;0.512
20180227054949320_DDMTREBIC-R3_snap.fits;7.64269;26465.3;6.02281;0
20180227055111752_DDMTREBIC-R3_met.fits;7.60073;26474.1;15.3746;0.170667
20180227055125576_DDMTREBIC-R3_met.fits;7.95891;26485.8;16.2095;0.170667
20180227055049395_DDMTREBIC-R3_snap.fits;6.78818;26543;4.35964;0
20180227055224797_DDMTREBIC-R3_met.fits;6.60427;26487.3;25.5971;0.170667
20180227055246131_DDMTREBIC-R3_met.fits;7.0644;26500.5;17.847;0.682667
20180227055149469_DDMTREBIC-R3_snap.fits;6.87954;26472.7;8.37852;0
20180227055330845_DDMTREBIC-R3_met.fits;6.52332;26502;18.4924;0.170667
20180227055249544_DDMTREBIC-R3_snap.fits;5.2775;26537.1;6.53929;0
20180227055349277_DDMTREBIC-R3_met.fits;7.59692;26519.5;15.6265;0.341333
20180227055349619_DDMTREBIC-R3_snap.fits;7.42796;26507.8;6.6794;0
20180227055449693_DDMTREBIC-R3_snap.fits;6.30442;26544.4;7.453;0
20180227055606664_DDMTREBIC-R3_met.fits;7.68521;26504.9;178.01;0.512
20180227055549768_DDMTREBIC-R3_snap.fits;8.8554;26528.3;7.99156;0
20180227055707421_DDMTREBIC-R3_met.fits;6.59789;26523.9;104.072;0.512
20180227055746504_DDMTREBIC-R3_met.fits;6.89373;26500.5;14.5451;0.170667
20180227055649843_DDMTREBIC-R3_snap.fits;7.35182;26485.8;6.85425;0
20180227055749917_DDMTREBIC-R3_snap.fits;6.62145;26515.1;5.3025;0
20180227055943923_DDMTREBIC-R3_met.fits;7.35767;26482.9;52.5079;0.341333
20180227055849992_DDMTREBIC-R3_snap.fits;8.47209;26452.1;6.17296;0
20180227060008840_DDMTREBIC-R3_met.fits;6.42821;26499;18.7865;0.170667
20180227060039389_DDMTREBIC-R3_met.fits;6.78648;26474.1;15.3665;0.170667
20180227055950067_DDMTREBIC-R3_snap.fits;7.36673;26485.8;5.81049;0
