# file name; noise; peak f.; mag.; duration
20180227020122227_DDMTREBIC-R3_met.fits;6.93579;26547.4;53.3245;3.41333
20180227020032221_DDMTREBIC-R3_snap.fits;6.15615;26491.7;7.21708;0
20180227020220083_DDMTREBIC-R3_met.fits;7.24239;26503.4;34.7241;0.341333
20180227020132296_DDMTREBIC-R3_snap.fits;7.97572;26545.9;5.0415;0
20180227020246024_DDMTREBIC-R3_met.fits;7.16254;26502;31.7444;0.512
20180227020318792_DDMTREBIC-R3_met.fits;7.80739;26487.3;17.4377;0.341333
20180227020325789_DDMTREBIC-R3_met.fits;7.5016;26544.4;17.0982;1.19467
20180227020232371_DDMTREBIC-R3_snap.fits;7.50421;26484.4;6.04225;0
20180227020332445_DDMTREBIC-R3_snap.fits;6.65697;26493.2;6.82117;0
20180227020521160_DDMTREBIC-R3_met.fits;7.32075;26484.4;23.9935;0.512
20180227020432520_DDMTREBIC-R3_snap.fits;7.42297;26537.1;5.49427;0
20180227020547101_DDMTREBIC-R3_met.fits;6.45982;26496.1;30.0407;0.341333
20180227020611848_DDMTREBIC-R3_met.fits;7.31072;26516.6;15.3141;0.341333
20180227020532595_DDMTREBIC-R3_snap.fits;6.86478;26510.7;6.16805;0
20180227020725405_DDMTREBIC-R3_met.fits;7.56816;26499;50.2087;0.512
20180227020632669_DDMTREBIC-R3_snap.fits;7.62325;26502;4.75307;0
20180227020748957_DDMTREBIC-R3_met.fits;7.37933;26500.5;33.0549;0.341333
20180227020732744_DDMTREBIC-R3_snap.fits;6.15715;26497.6;5.93128;0
20180227020843741_DDMTREBIC-R3_met.fits;7.4833;26496.1;15.4154;1.024
20180227020858419_DDMTREBIC-R3_met.fits;8.13184;26490.2;36.8418;0.341333
20180227020917192_DDMTREBIC-R3_met.fits;6.82196;26469.7;21.2526;0.341333
20180227020926579_DDMTREBIC-R3_met.fits;7.39173;26528.3;21.7421;0.341333
20180227020832819_DDMTREBIC-R3_snap.fits;8.10408;26488.8;6.78461;0
20180227021022899_DDMTREBIC-R3_met.fits;7.03693;26500.5;36.7152;0.170667
20180227020932893_DDMTREBIC-R3_snap.fits;7.29299;26537.1;6.16015;0
20180227021115123_DDMTREBIC-R3_met.fits;8.58939;26503.4;25.2002;0.170667
20180227021032968_DDMTREBIC-R3_snap.fits;6.44117;26478.5;7.75429;0
20180227021136115_DDMTREBIC-R3_met.fits;7.95871;26481.4;32.7089;0.341333
20180227021144819_DDMTREBIC-R3_met.fits;6.53198;26450.7;22.1135;0.341333
20180227021227656_DDMTREBIC-R3_met.fits;7.87078;26497.6;23.0175;0.341333
20180227021133043_DDMTREBIC-R3_snap.fits;7.57844;26497.6;7.56217;0
20180227021242675_DDMTREBIC-R3_met.fits;7.8017;26502;40.2162;0.341333
20180227021233117_DDMTREBIC-R3_snap.fits;7.25804;26506.3;7.20796;0
20180227021424392_DDMTREBIC-R3_met.fits;7.9833;26488.8;16.2767;0.170667
20180227021333192_DDMTREBIC-R3_snap.fits;6.80232;26465.3;7.36168;0
20180227021433267_DDMTREBIC-R3_snap.fits;7.08986;26528.3;7.35942;0
20180227021534024_DDMTREBIC-R3_met.fits;7.17513;26507.8;16.8556;0.170667
20180227021533341_DDMTREBIC-R3_snap.fits;5.88951;26494.6;6.06402;0
20180227021648093_DDMTREBIC-R3_met.fits;6.52214;26507.8;34.524;0.170667
20180227021633416_DDMTREBIC-R3_snap.fits;6.70163;26490.2;5.06777;0
20180227021751069_DDMTREBIC-R3_met.fits;7.76613;26491.7;29.391;0.170667
20180227021808307_DDMTREBIC-R3_met.fits;7.24831;26507.8;17.8398;0.170667
20180227021733491_DDMTREBIC-R3_snap.fits;8.63955;26450.7;8.48401;0
20180227021841587_DDMTREBIC-R3_met.fits;7.54624;26509.3;104.463;0.341333
20180227021845512_DDMTREBIC-R3_met.fits;6.15803;26502;21.7963;0.341333
20180227021833565_DDMTREBIC-R3_snap.fits;8.0246;26472.7;8.13743;0
20180227021933640_DDMTREBIC-R3_snap.fits;7.3017;26510.7;5.93756;0
20180227022056584_DDMTREBIC-R3_met.fits;7.25946;26499;61.3419;0.341333
20180227022033715_DDMTREBIC-R3_snap.fits;7.0941;26485.8;5.53045;0
20180227022148979_DDMTREBIC-R3_met.fits;7.57004;26472.7;43.1936;0.341333
20180227022200243_DDMTREBIC-R3_met.fits;7.16144;26531.2;24.0435;0.170667
20180227022133789_DDMTREBIC-R3_snap.fits;6.72591;26509.3;5.61144;0
20180227022233864_DDMTREBIC-R3_snap.fits;7.79746;26526.9;5.49326;0
20180227022413192_DDMTREBIC-R3_met.fits;7.36435;26499;16.131;0.512
20180227022424797_DDMTREBIC-R3_met.fits;7.85045;26507.8;28.7335;0.170667
20180227022333939_DDMTREBIC-R3_snap.fits;7.55968;26478.5;6.82007;0
20180227022434013_DDMTREBIC-R3_snap.fits;6.51425;26491.7;6.16749;0
20180227022534259_DDMTREBIC-R3_met.fits;7.40575;26500.5;20.7633;0.341333
20180227022556275_DDMTREBIC-R3_met.fits;7.30579;26500.5;21.2516;0.170667
20180227022534088_DDMTREBIC-R3_snap.fits;6.59937;26535.6;5.68435;0
20180227022648669_DDMTREBIC-R3_met.fits;6.50793;26509.3;45.7434;0.341333
20180227022655837_DDMTREBIC-R3_met.fits;7.51912;26493.2;20.2386;0.170667
20180227022714952_DDMTREBIC-R3_met.fits;6.97375;26500.5;87.0861;0.682667
20180227022634163_DDMTREBIC-R3_snap.fits;5.49108;26488.8;6.42427;0
20180227022743624_DDMTREBIC-R3_met.fits;5.76193;26510.7;13.167;0.341333
20180227022753352_DDMTREBIC-R3_met.fits;6.03245;26497.6;12.0951;0.170667
20180227022734237_DDMTREBIC-R3_snap.fits;7.16881;26465.3;6.45038;0
20180227022918003_DDMTREBIC-R3_met.fits;7.83656;26503.4;19.6404;0.170667
20180227022834312_DDMTREBIC-R3_snap.fits;6.36474;26523.9;6.93533;0
20180227022938995_DDMTREBIC-R3_met.fits;7.01701;26499;19.239;0.512
20180227022934387_DDMTREBIC-R3_snap.fits;7.05213;26497.6;5.71496;0
20180227023050845_DDMTREBIC-R3_met.fits;6.96988;26493.2;25.0733;0.341333
20180227023034461_DDMTREBIC-R3_snap.fits;6.95264;26516.6;7.39571;0
20180227023143752_DDMTREBIC-R3_met.fits;6.35693;26503.4;28.9935;0.170667
20180227023155528_DDMTREBIC-R3_met.fits;7.47189;26491.7;36.3825;0.170667
20180227023134536_DDMTREBIC-R3_snap.fits;8.70415;26502;6.676;0
20180227023246728_DDMTREBIC-R3_met.fits;7.18486;26502;14.7497;0.170667
20180227023254237_DDMTREBIC-R3_met.fits;7.00529;26450.7;250.551;0.682667
20180227023305501_DDMTREBIC-R3_met.fits;6.75259;26509.3;14.8666;0.170667
20180227023234611_DDMTREBIC-R3_snap.fits;6.99532;26526.9;4.92092;0
20180227023334685_DDMTREBIC-R3_snap.fits;8.83917;26522.5;5.64294;0
20180227023434760_DDMTREBIC-R3_snap.fits;7.49132;26547.4;7.54024;0
20180227023532445_DDMTREBIC-R3_met.fits;7.31699;26496.1;31.4476;0.341333
20180227023543197_DDMTREBIC-R3_met.fits;6.78406;26472.7;29.3889;0.170667
20180227023558899_DDMTREBIC-R3_met.fits;6.20342;26503.4;18.3308;0.170667
20180227023618184_DDMTREBIC-R3_met.fits;6.48871;26496.1;14.1627;0.341333
20180227023534835_DDMTREBIC-R3_snap.fits;7.42629;26455.1;6.08398;0
20180227023637128_DDMTREBIC-R3_met.fits;7.57242;26503.4;67.7269;0.512
20180227023649757_DDMTREBIC-R3_met.fits;7.08045;26494.6;64.4558;0.341333
20180227023634909_DDMTREBIC-R3_snap.fits;7.05576;26485.8;8.04398;0
20180227023740104_DDMTREBIC-R3_met.fits;6.06575;26509.3;13.4792;0.170667
20180227023752563_DDMTREBIC-R3_met.fits;7.17835;26503.4;16.7548;0.341333
20180227023800584_DDMTREBIC-R3_met.fits;8.31996;26504.9;63.7439;0.341333
20180227023812872_DDMTREBIC-R3_met.fits;6.67886;26509.3;27.111;0.170667
20180227023734984_DDMTREBIC-R3_snap.fits;7.98788;26453.6;6.46562;0
20180227023906120_DDMTREBIC-R3_met.fits;6.28402;26500.5;27.3477;0.341333
20180227023835059_DDMTREBIC-R3_snap.fits;6.20602;26499;5.35177;0
20180227023953395_DDMTREBIC-R3_met.fits;5.87134;26497.6;13.0424;1.19467
20180227024017459_DDMTREBIC-R3_met.fits;7.56985;26488.8;56.033;0.341333
20180227023935133_DDMTREBIC-R3_snap.fits;7.29672;26494.6;9.54914;0
20180227024114803_DDMTREBIC-R3_met.fits;7.51531;26500.5;17.1216;0.170667
20180227024035208_DDMTREBIC-R3_snap.fits;6.5871;26509.3;6.0688;0
20180227024214536_DDMTREBIC-R3_met.fits;6.85907;26504.9;14.9545;0.170667
20180227024135283_DDMTREBIC-R3_snap.fits;7.24426;26544.4;5.43598;0
20180227024256691_DDMTREBIC-R3_met.fits;7.42095;26504.9;16.0803;0.341333
20180227024302323_DDMTREBIC-R3_met.fits;7.72107;26506.3;25.8398;0.512
20180227024235357_DDMTREBIC-R3_snap.fits;12.5092;26547.4;9.81059;0
20180227024335432_DDMTREBIC-R3_snap.fits;6.88577;26531.2;6.90006;0
20180227024442845_DDMTREBIC-R3_met.fits;7.2526;26500.5;16.4965;0.170667
20180227024435507_DDMTREBIC-R3_snap.fits;7.76939;26523.9;5.62684;0
20180227024612787_DDMTREBIC-R3_met.fits;6.81172;26500.5;14.5535;1.19467
20180227024535581_DDMTREBIC-R3_snap.fits;6.0832;26510.7;4.86897;0
20180227024730781_DDMTREBIC-R3_met.fits;7.56064;26513.7;21.2178;0.170667
20180227024635656_DDMTREBIC-R3_snap.fits;6.62421;26499;6.88735;0
20180227024752627_DDMTREBIC-R3_met.fits;7.20749;26512.2;51.0448;1.536
20180227024812595_DDMTREBIC-R3_met.fits;6.62811;26497.6;35.5492;0.341333
20180227024821981_DDMTREBIC-R3_met.fits;8.26385;26450.7;44.5145;0.341333
20180227024735731_DDMTREBIC-R3_snap.fits;7.87518;26453.6;5.99014;0
20180227024929907_DDMTREBIC-R3_met.fits;7.32429;26510.7;22.0977;0.341333
20180227024835805_DDMTREBIC-R3_snap.fits;6.48607;26496.1;7.56606;0
20180227024946291_DDMTREBIC-R3_met.fits;7.81445;26507.8;17.9849;0.341333
20180227024935880_DDMTREBIC-R3_snap.fits;8.04068;26475.6;6.95626;0
20180227025042440_DDMTREBIC-R3_met.fits;6.50133;26488.8;15.2851;0.170667
20180227025123229_DDMTREBIC-R3_met.fits;7.31328;26504.9;17.9511;0.341333
20180227025035955_DDMTREBIC-R3_snap.fits;6.90789;26502;12.2262;0
20180227025149000_DDMTREBIC-R3_met.fits;6.28015;26503.4;17.333;0.170667
20180227025136029_DDMTREBIC-R3_snap.fits;7.29562;26499;10.6582;0
20180227025305288_DDMTREBIC-R3_met.fits;6.7559;26507.8;14.0352;0.341333
20180227025319795_DDMTREBIC-R3_met.fits;6.37245;26506.3;14.2388;0.170667
20180227025236104_DDMTREBIC-R3_snap.fits;7.51667;26484.4;7.88192;0
20180227025416627_DDMTREBIC-R3_met.fits;7.62599;26512.2;19.6382;0.170667
20180227025336179_DDMTREBIC-R3_snap.fits;7.06347;26504.9;6.86782;0
20180227025505096_DDMTREBIC-R3_met.fits;8.33369;26507.8;17.0629;0.341333
20180227025512605_DDMTREBIC-R3_met.fits;7.71941;26507.8;15.6043;0.170667
20180227025436253_DDMTREBIC-R3_snap.fits;7.95391;26491.7;7.49166;0
20180227025537864_DDMTREBIC-R3_met.fits;6.14176;26494.6;13.3221;0.170667
20180227025553565_DDMTREBIC-R3_met.fits;8.17436;26499;18.658;0.170667
20180227025536328_DDMTREBIC-R3_snap.fits;8.30506;26525.4;6.1624;0
20180227025636403_DDMTREBIC-R3_snap.fits;7.27934;26544.4;6.57094;0
20180227025736819_DDMTREBIC-R3_met.fits;7.79408;26499;54.5144;0.170667
20180227025755080_DDMTREBIC-R3_met.fits;8.17405;26510.7;21.0066;0.170667
20180227025736477_DDMTREBIC-R3_snap.fits;6.0396;26449.2;8.05376;0
20180227025834333_DDMTREBIC-R3_met.fits;6.65551;26482.9;15.0672;0.170667
20180227025836552_DDMTREBIC-R3_snap.fits;6.28399;26493.2;6.54497;0
20180227025936627_DDMTREBIC-R3_snap.fits;6.40003;26491.7;6.54673;0
20180227030041651_DDMTREBIC-R3_met.fits;6.82976;26510.7;52.9983;0.341333
20180227030046771_DDMTREBIC-R3_met.fits;7.81421;26497.6;21.287;0.170667
20180227030048819_DDMTREBIC-R3_met.fits;10.0625;26465.3;34.8348;0.170667
20180227030051379_DDMTREBIC-R3_met.fits;7.60439;26499;25.4865;0.170667
