#timestamp,LO_Frequency,Hit,StdDev 
1519696815.3,286047002.3,N
1519696835.1,286047002.5,N
1519696855.8,286047001.4,N
1519696875.7,286047001.4,N
1519696895.5,286047011.9,Y
1519696915.4,286047001.3,P
1519696935.2,286047004.4,P
1519696955.0,286047004.4,N
1519696955.9,286047004.4,N
1519696975.8,286047004.3,N
1519696995.6,286047004.0,N
1519697015.4,286047001.7,N
1519697035.3,286047003.9,N
1519697055.1,286047004.2,N
1519697075.9,286047003.3,N
1519697095.7,286047003.4,N
1519697115.5,286047003.0,N
1519697135.4,286047006.0,Y
1519697155.2,286046999.8,P
1519697175.1,286047002.5,N
1519697176.0,286047002.5,N
1519697195.8,286047002.4,N
1519697215.6,286047002.1,N
1519697235.5,286047001.5,N
1519697255.3,286047001.5,N
1519697275.1,286047001.7,N
1519697295.9,286047001.3,N
1519697315.7,286047001.3,N
1519697335.6,286047004.3,Y
1519697355.4,286046999.9,P
1519697375.2,286047002.7,N
1519697395.1,286047002.4,N
1519697396.0,286047002.4,N
1519697415.8,286047002.7,N
1519697435.7,286047002.3,N
1519697455.5,286047002.0,N
1519697475.3,286047002.1,N
1519697495.2,286047004.4,Y
1519697515.0,286047002.7,P
1519697515.9,286047002.7,P
1519697535.7,286047002.8,P
1519697555.6,286047002.3,Y
1519697575.4,286046999.4,P
1519697595.3,286046998.9,N
1519697615.1,286047001.2,N
1519697635.8,286047001.1,N
1519697655.7,286046998.5,N
1519697675.5,286046998.2,N
1519697695.4,286046998.2,N
1519697715.2,286047000.5,N
1519697735.0,286047000.7,N
1519697735.9,286682706.2,Y
1519697755.8,286047000.4,P
1519697775.6,286046999.7,N
1519697795.5,286046999.7,N
1519697815.3,286047002.8,Y
1519697835.1,286047002.6,P
1519697855.9,286047002.4,N
1519697875.7,286047002.5,N
1519697895.5,286047001.9,N
1519697915.4,286047001.7,N
1519697935.2,286047001.3,N
1519697955.1,286047001.5,N
1519697956.0,286047001.5,N
1519697975.8,286047004.0,Y
1519697995.6,286047002.8,P
1519698015.5,286047002.6,P
1519698035.3,286047002.0,P
1519698055.2,286047001.6,Y
1519698075.9,286046998.1,P
1519698095.7,286047000.6,N
1519698115.6,286047000.6,N
1519698135.4,286047000.0,N
1519698155.2,286047000.3,N
1519698175.1,286047000.2,N
1519698176.0,286047000.2,N
1519698195.8,286046999.8,N
1519698215.7,286047002.6,N
1519698235.5,286046999.7,N
1519698255.3,286047002.6,N
1519698275.2,286047001.9,N
1519698295.0,286047001.8,N
1519698295.9,286047001.8,N
1519698315.8,286047001.8,N
1519698335.6,286047001.9,N
1519698355.4,286047001.7,N
1519698375.3,286047001.4,N
1519698395.1,286047004.4,Y
1519698415.8,286047002.0,P
1519698435.7,286047001.7,P
1519698455.5,286047001.3,P
1519698475.4,286047004.3,Y
1519698495.2,286047002.3,P
1519698515.0,286047001.9,P
1519698515.9,286047001.9,P
1519698535.8,286047002.6,Y
1519698555.6,286047001.1,P
1519698575.5,286047000.3,N
1519698595.3,286047000.9,N
1519698615.1,286046999.7,N
1519698635.9,286047000.3,N
1519698655.7,286047000.0,N
1519698675.6,286042648.1,Y
1519698695.4,286047000.3,P
1519698715.2,286047000.6,P
1519698735.1,286046999.7,N
1519698736.0,286046999.7,N
1519698755.8,286047000.0,N
1519698775.6,286047002.7,Y
1519698795.5,286047002.3,P
1519698815.3,286047002.6,N
1519698835.2,286047002.1,N
1519698855.9,286047002.0,N
1519698875.7,286047001.5,N
1519698895.6,286047002.2,N
1519698915.4,286047004.3,Y
1519698935.3,286047000.1,P
1519698955.1,286047000.4,N
1519698956.0,286047000.4,N
1519698975.8,286046999.8,N
1519698995.7,286047002.7,Y
1519699015.5,286047000.1,P
1519699035.4,286047002.8,P
1519699055.2,286047002.4,N
1519699075.0,286047002.7,N
1519699075.9,286047002.7,N
1519699095.8,286047000.1,N
1519699115.6,286047002.4,N
1519699135.4,286047001.5,N
1519699155.3,286047001.3,N
1519699175.1,286047001.7,N
1519699195.9,286047004.1,Y
1519699215.7,286047002.0,P
1519699235.5,286047002.1,P
1519699255.4,286047002.0,P
1519699275.2,286047002.0,Y
1519699295.1,286046998.1,P
1519699296.0,286046998.1,N
1519699315.8,286047000.6,N
1519699335.6,286047000.4,N
1519699355.5,286047001.0,N
1519699375.3,286047000.9,N
1519699395.1,286047000.9,N
1519699415.9,286047000.6,N
1519699435.7,286047000.4,N
1519699455.6,286047002.8,N
1519699475.4,286047002.7,N
1519699495.2,286047002.6,N
1519699515.1,286047002.2,N
1519699516.0,286047002.2,N
1519699535.8,286047002.1,N
1519699555.7,286047001.8,N
1519699575.5,286047002.1,N
1519699595.3,286047001.7,N
1519699615.2,286047001.5,N
1519699635.9,286047001.3,N
1519699655.7,286047003.9,Y
1519699675.6,286047002.3,P
1519699695.4,286047002.6,P
1519699715.3,286047001.9,P
1519699735.1,286047001.7,Y
1519699755.8,286047002.3,P
1519699775.7,286046999.8,N
1519699795.5,286047002.4,N
1519699815.4,286047002.0,N
1519699835.2,286047001.6,N
1519699855.0,286047001.8,N
1519699855.9,286047001.8,N
1519699875.8,286047001.4,N
1519699895.6,286047001.4,N
1519699915.4,286047004.3,Y
1519699935.3,286046999.7,P
1519699955.1,286047002.6,N
1519699975.9,286047002.2,N
1519699995.7,286047002.2,N
1519700015.5,286047002.2,N
1519700035.4,286047002.5,N
1519700055.2,286047001.3,N
1519700075.1,286047001.8,N
1519700076.0,286047001.8,N
1519700095.8,286047001.3,N
1519700115.6,286047001.4,N
1519700135.5,286047001.4,N
1519700155.3,286047004.4,Y
1519700175.2,286047002.3,P
1519700195.9,286047002.2,P
1519700215.7,286047002.0,P
1519700235.6,286047001.5,Y
1519700255.4,286047000.4,P
1519700275.2,286046999.9,N
1519700295.1,286047000.9,N
1519700296.0,286047000.9,N
1519700315.8,286047000.6,N
1519700335.7,286047000.3,N
1519700355.5,286046999.7,N
1519700375.3,286046999.8,N
1519700395.2,286047002.4,Y
