# file name; noise; peak f.; mag.; duration
20180227160034867_DDMTREBIC-R3_snap.fits;13.6988;26462.4;10.8101;0
20180227160144157_DDMTREBIC-R3_met.fits;9.55041;26518.1;43.6914;0.341333
20180227160134941_DDMTREBIC-R3_snap.fits;16.571;26465.3;15.0659;0
20180227160235016_DDMTREBIC-R3_snap.fits;17.9164;26506.3;22.3387;0
20180227160335091_DDMTREBIC-R3_snap.fits;10.8951;26477.1;10.9024;0
20180227160435165_DDMTREBIC-R3_snap.fits;11.4306;26478.5;10.3978;0
20180227160628659_DDMTREBIC-R3_met.fits;18.8511;26490.2;106.901;0.512
20180227160535240_DDMTREBIC-R3_snap.fits;10.2626;26509.3;7.58657;0
20180227160635315_DDMTREBIC-R3_snap.fits;9.57209;26482.9;7.97918;0
20180227160735389_DDMTREBIC-R3_snap.fits;19.5517;26502;15.7024;0
20180227160835464_DDMTREBIC-R3_snap.fits;16.0486;26482.9;12.9673;0
20180227160935539_DDMTREBIC-R3_snap.fits;11.2933;26547.4;12.6822;0
20180227161035613_DDMTREBIC-R3_snap.fits;10.2524;26488.8;7.84467;0
20180227161135688_DDMTREBIC-R3_snap.fits;15.5264;26500.5;9.73111;0
20180227161235763_DDMTREBIC-R3_snap.fits;20.1017;26507.8;13.7137;0
20180227161335837_DDMTREBIC-R3_snap.fits;9.28482;26499;7.1942;0
20180227161433864_DDMTREBIC-R3_met.fits;8.72038;26496.1;23.7557;1.024
20180227161435912_DDMTREBIC-R3_snap.fits;10.1171;26513.7;7.19682;0
20180227161535987_DDMTREBIC-R3_snap.fits;13.9963;26456.5;9.40975;0
20180227161714632_DDMTREBIC-R3_met.fits;8.03429;26506.3;21.464;0.341333
20180227161636061_DDMTREBIC-R3_snap.fits;8.87595;26515.1;9.31132;0
20180227161821363_DDMTREBIC-R3_met.fits;8.87404;26504.9;31.0463;0.341333
20180227161736136_DDMTREBIC-R3_snap.fits;8.3925;26518.1;8.59297;0
20180227161836211_DDMTREBIC-R3_snap.fits;10.6035;26452.1;8.74826;0
20180227161936285_DDMTREBIC-R3_snap.fits;9.3395;26502;5.85208;0
20180227162103496_DDMTREBIC-R3_met.fits;7.24557;26503.4;19.9088;0.170667
20180227162036360_DDMTREBIC-R3_snap.fits;8.70531;26485.8;6.39488;0
20180227162136435_DDMTREBIC-R3_snap.fits;8.64637;26494.6;7.72221;0
20180227162236509_DDMTREBIC-R3_snap.fits;6.7863;26541.5;5.72063;0
20180227162416691_DDMTREBIC-R3_met.fits;6.82686;26490.2;18.0182;0.170667
20180227162336584_DDMTREBIC-R3_snap.fits;6.41734;26491.7;7.37469;0
20180227162436659_DDMTREBIC-R3_snap.fits;7.06679;26540;6.51962;0
20180227162536733_DDMTREBIC-R3_snap.fits;8.22936;26466.8;6.57679;0
20180227162636808_DDMTREBIC-R3_snap.fits;7.0292;26453.6;7.11485;0
20180227162736883_DDMTREBIC-R3_snap.fits;8.34713;26503.4;7.39326;0
20180227162854707_DDMTREBIC-R3_met.fits;7.88149;26496.1;15.8247;0.170667
20180227162836957_DDMTREBIC-R3_snap.fits;12.4461;26499;12.3329;0
20180227162943005_DDMTREBIC-R3_met.fits;9.90538;26481.4;27.0674;0.341333
20180227162937032_DDMTREBIC-R3_snap.fits;8.07271;26515.1;6.6659;0
20180227163037107_DDMTREBIC-R3_snap.fits;7.54713;26450.7;5.0131;0
20180227163137181_DDMTREBIC-R3_snap.fits;8.61383;26515.1;6.55362;0
20180227163237256_DDMTREBIC-R3_snap.fits;6.55359;26491.7;6.69025;0
20180227163337331_DDMTREBIC-R3_snap.fits;8.16936;26471.2;6.46108;0
20180227163437405_DDMTREBIC-R3_snap.fits;7.7936;26547.4;4.79526;0
20180227163537480_DDMTREBIC-R3_snap.fits;8.25417;26518.1;6.11428;0
20180227163637555_DDMTREBIC-R3_snap.fits;6.63625;26534.2;7.78811;0
20180227163737629_DDMTREBIC-R3_snap.fits;7.7186;26547.4;7.68631;0
20180227163837704_DDMTREBIC-R3_snap.fits;7.41654;26494.6;6.00674;0
20180227164011059_DDMTREBIC-R3_met.fits;6.19894;26493.2;13.3753;0.170667
20180227163937779_DDMTREBIC-R3_snap.fits;9.74299;26518.1;7.01812;0
20180227164037853_DDMTREBIC-R3_snap.fits;6.79851;26531.2;6.8755;0
20180227164202333_DDMTREBIC-R3_met.fits;7.25336;26503.4;19.9255;0.170667
20180227164137928_DDMTREBIC-R3_snap.fits;8.69936;26487.3;6.52888;0
20180227164238003_DDMTREBIC-R3_snap.fits;7.6435;26504.9;6.68447;0
20180227164338077_DDMTREBIC-R3_snap.fits;8.04282;26484.4;7.04396;0
20180227164528157_DDMTREBIC-R3_met.fits;7.56835;26500.5;17.5302;0.170667
20180227164438152_DDMTREBIC-R3_snap.fits;7.66801;26468.3;6.19789;0
20180227164554611_DDMTREBIC-R3_met.fits;8.46567;26541.5;31.2162;0.170667
20180227164538227_DDMTREBIC-R3_snap.fits;6.99064;26469.7;6.83956;0
20180227164638301_DDMTREBIC-R3_snap.fits;8.48223;26504.9;7.40606;0
20180227164738376_DDMTREBIC-R3_snap.fits;6.30001;26493.2;7.76656;0
20180227164838963_DDMTREBIC-R3_met.fits;6.46146;26478.5;37.3986;0.170667
20180227164914291_DDMTREBIC-R3_met.fits;8.08273;26493.2;19.238;0.170667
20180227164838451_DDMTREBIC-R3_snap.fits;8.97907;26452.1;6.2193;0
20180227164938525_DDMTREBIC-R3_snap.fits;9.04776;26541.5;4.91726;0
20180227165045256_DDMTREBIC-R3_met.fits;8.66218;26494.6;39.236;0.341333
20180227165038600_DDMTREBIC-R3_snap.fits;8.4383;26449.2;7.33731;0
20180227165138675_DDMTREBIC-R3_snap.fits;8.35704;26545.9;6.2839;0
20180227165249160_DDMTREBIC-R3_met.fits;7.99604;26494.6;16.6008;0.170667
20180227165238749_DDMTREBIC-R3_snap.fits;7.11536;26463.9;7.50011;0
20180227165338824_DDMTREBIC-R3_snap.fits;7.18344;26537.1;5.86458;0
20180227165438899_DDMTREBIC-R3_snap.fits;7.01341;26485.8;7.14616;0
20180227165538973_DDMTREBIC-R3_snap.fits;7.63397;26518.1;6.77577;0
20180227165639048_DDMTREBIC-R3_snap.fits;6.60009;26545.9;5.66971;0
20180227165739123_DDMTREBIC-R3_snap.fits;7.81742;26485.8;8.48359;0
20180227165839197_DDMTREBIC-R3_snap.fits;7.72695;26540;6.10344;0
20180227170011357_DDMTREBIC-R3_met.fits;7.31724;26481.4;29.6352;0.341333
20180227165939272_DDMTREBIC-R3_snap.fits;9.64939;26512.2;9.04003;0
