# file name; noise; peak f.; mag.; duration
20180227220001672_DDMTREBIC-R3_snap.fits;16.0051;26490.2;13.7254;0
20180227220101747_DDMTREBIC-R3_snap.fits;16.8757;26460.9;15.5983;0
20180227220241245_DDMTREBIC-R3_met.fits;12.8062;26506.3;41.1263;0.170667
20180227220201821_DDMTREBIC-R3_snap.fits;15.7824;26541.5;11.1443;0
20180227220312136_DDMTREBIC-R3_met.fits;18.465;26497.6;38.9226;0.170667
20180227220318963_DDMTREBIC-R3_met.fits;12.4557;26494.6;29.4564;0.170667
20180227220346611_DDMTREBIC-R3_met.fits;17.2266;26509.3;36.1399;0.170667
20180227220357021_DDMTREBIC-R3_met.fits;16.8045;26494.6;47.0009;0.170667
20180227220301896_DDMTREBIC-R3_snap.fits;13.5491;26490.2;10.7552;0
20180227220401971_DDMTREBIC-R3_snap.fits;11.6021;26504.9;10.1538;0
20180227220510408_DDMTREBIC-R3_met.fits;8.59381;26500.5;18.5875;0.170667
20180227220513651_DDMTREBIC-R3_met.fits;13.0079;26494.6;27.8511;0.853333
20180227220520477_DDMTREBIC-R3_met.fits;12.0376;26519.5;67.8763;0.341333
20180227220527987_DDMTREBIC-R3_met.fits;7.98899;26525.4;23.8495;0.170667
20180227220502045_DDMTREBIC-R3_snap.fits;10.8112;26480;8.52551;0
20180227220602120_DDMTREBIC-R3_snap.fits;17.5652;26545.9;9.36462;0
20180227220723016_DDMTREBIC-R3_met.fits;8.56055;26497.6;17.592;0.341333
20180227220702195_DDMTREBIC-R3_snap.fits;10.2373;26487.3;8.7773;0
20180227220825139_DDMTREBIC-R3_met.fits;8.90664;26499;20.5286;0.170667
20180227220802269_DDMTREBIC-R3_snap.fits;8.5286;26528.3;5.99817;0
20180227220938867_DDMTREBIC-R3_met.fits;9.83244;26493.2;27.6269;0.341333
20180227220942280_DDMTREBIC-R3_met.fits;9.64165;26499;29.915;0.682667
20180227220902344_DDMTREBIC-R3_snap.fits;8.23915;26478.5;7.13223;0
20180227221002419_DDMTREBIC-R3_snap.fits;12.582;26547.4;12.9163;0
20180227221108637_DDMTREBIC-R3_met.fits;8.32084;26507.8;20.1984;0.853333
20180227221147720_DDMTREBIC-R3_met.fits;7.77642;26496.1;24.5769;0.341333
20180227221102493_DDMTREBIC-R3_snap.fits;15.0054;26478.5;12.9557;0
20180227221221341_DDMTREBIC-R3_met.fits;8.64672;26506.3;20.4366;0.170667
20180227221202568_DDMTREBIC-R3_snap.fits;6.77126;26523.9;7.27398;0
20180227221306227_DDMTREBIC-R3_met.fits;8.50481;26494.6;26.144;0.170667
20180227221309128_DDMTREBIC-R3_met.fits;7.72788;26494.6;30.0141;0.341333
20180227221302643_DDMTREBIC-R3_snap.fits;8.51773;26484.4;6.73989;0
20180227221402717_DDMTREBIC-R3_snap.fits;7.93707;26481.4;5.53127;0
20180227221513885_DDMTREBIC-R3_met.fits;8.04698;26500.5;32.8381;0.170667
20180227221545117_DDMTREBIC-R3_met.fits;6.24937;26502;14.7193;0.170667
20180227221502792_DDMTREBIC-R3_snap.fits;9.39857;26507.8;8.76429;0
20180227221602867_DDMTREBIC-R3_snap.fits;7.66119;26477.1;6.45533;0
20180227221702941_DDMTREBIC-R3_snap.fits;6.82043;26459.5;6.78475;0
20180227221803016_DDMTREBIC-R3_snap.fits;7.36947;26543;7.76766;0
20180227221903091_DDMTREBIC-R3_snap.fits;7.77232;26453.6;7.5981;0
20180227222003165_DDMTREBIC-R3_snap.fits;7.03301;26545.9;6.24634;0
20180227222103240_DDMTREBIC-R3_snap.fits;8.19234;26515.1;6.30485;0
20180227222203315_DDMTREBIC-R3_snap.fits;7.83248;26475.6;6.32568;0
20180227222303389_DDMTREBIC-R3_snap.fits;7.16935;26481.4;7.93229;0
20180227222415411_DDMTREBIC-R3_met.fits;7.09879;26497.6;16.6981;0.170667
20180227222422749_DDMTREBIC-R3_met.fits;8.36918;26507.8;34.1971;0.341333
20180227222458248_DDMTREBIC-R3_met.fits;7.8163;26499;59.1339;0.341333
20180227222403464_DDMTREBIC-R3_snap.fits;11.0902;26452.1;10.1443;0
20180227222508488_DDMTREBIC-R3_met.fits;7.76336;26500.5;30.14;0.170667
20180227222518728_DDMTREBIC-R3_met.fits;7.61766;26507.8;15.248;0.853333
20180227222503539_DDMTREBIC-R3_snap.fits;8.91723;26453.6;7.78378;0
20180227222603613_DDMTREBIC-R3_snap.fits;8.39582;26472.7;6.56561;0
20180227222714269_DDMTREBIC-R3_met.fits;8.88055;26487.3;19.4538;0.341333
20180227222703688_DDMTREBIC-R3_snap.fits;8.34763;26493.2;6.52199;0
20180227222843869_DDMTREBIC-R3_met.fits;8.2847;26497.6;26.3757;0.341333
20180227222803763_DDMTREBIC-R3_snap.fits;6.98273;26458;7.39696;0
20180227222903837_DDMTREBIC-R3_snap.fits;7.35255;26465.3;5.20034;0
20180227223009032_DDMTREBIC-R3_met.fits;6.73276;26512.2;16.4692;0.170667
20180227223012787_DDMTREBIC-R3_met.fits;6.23732;26507.8;22.0761;0.170667
20180227223048797_DDMTREBIC-R3_met.fits;7.43075;26499;33.7925;0.341333
20180227223003912_DDMTREBIC-R3_snap.fits;8.34809;26478.5;7.20034;0
20180227223110984_DDMTREBIC-R3_met.fits;7.40272;26496.1;20.662;0.341333
20180227223103987_DDMTREBIC-R3_snap.fits;7.8871;26541.5;7.12611;0
20180227223210035_DDMTREBIC-R3_met.fits;7.34585;26503.4;25.0419;0.170667
20180227223204061_DDMTREBIC-R3_snap.fits;8.78085;26534.2;7.52813;0
20180227223310963_DDMTREBIC-R3_met.fits;7.86295;26504.9;108.295;0.341333
20180227223314205_DDMTREBIC-R3_met.fits;7.75621;26535.6;34.4383;0.341333
20180227223344072_DDMTREBIC-R3_met.fits;7.21618;26500.5;17.7121;2.048
20180227223351923_DDMTREBIC-R3_met.fits;7.63707;26500.5;68.0372;0.682667
20180227223304136_DDMTREBIC-R3_snap.fits;8.12426;26519.5;6.60259;0
20180227223457288_DDMTREBIC-R3_met.fits;9.57928;26531.2;64.9005;0.170667
20180227223404211_DDMTREBIC-R3_snap.fits;9.05744;26460.9;7.97646;0
20180227223546781_DDMTREBIC-R3_met.fits;8.37241;26504.9;17.2283;0.170667
20180227223504285_DDMTREBIC-R3_snap.fits;8.36927;26496.1;6.31181;0
20180227223632520_DDMTREBIC-R3_met.fits;10.7709;26543;23.2189;0.170667
20180227223636787_DDMTREBIC-R3_met.fits;8.6232;26503.4;37.9232;0.170667
20180227223604360_DDMTREBIC-R3_snap.fits;7.68983;26490.2;7.44939;0
20180227223704435_DDMTREBIC-R3_snap.fits;7.84167;26521;7.35113;0
20180227223820552_DDMTREBIC-R3_met.fits;7.32176;26506.3;32.8903;0.170667
20180227223804509_DDMTREBIC-R3_snap.fits;7.41525;26547.4;7.5345;0
20180227223906632_DDMTREBIC-R3_met.fits;6.6575;26503.4;16.4042;0.341333
20180227223904584_DDMTREBIC-R3_snap.fits;8.35523;26540;9.27655;0
20180227224004659_DDMTREBIC-R3_snap.fits;7.92366;26496.1;8.30394;0
20180227224104733_DDMTREBIC-R3_snap.fits;5.53967;26465.3;5.37725;0
20180227224204808_DDMTREBIC-R3_snap.fits;6.61385;26490.2;6.70989;0
20180227224336285_DDMTREBIC-R3_met.fits;9.95058;26510.7;76.6822;0.341333
20180227224304883_DDMTREBIC-R3_snap.fits;6.98687;26541.5;6.06117;0
20180227224404957_DDMTREBIC-R3_snap.fits;7.40597;26547.4;5.67534;0
20180227224522440_DDMTREBIC-R3_met.fits;7.00292;26500.5;15.9399;0.170667
20180227224505032_DDMTREBIC-R3_snap.fits;9.1042;26503.4;8.37039;0
20180227224613811_DDMTREBIC-R3_met.fits;8.79807;26503.4;29.5094;3.41333
20180227224640264_DDMTREBIC-R3_met.fits;7.98409;26502;19.323;0.341333
20180227224645555_DDMTREBIC-R3_met.fits;6.52307;26502;20.9367;0.341333
20180227224605107_DDMTREBIC-R3_snap.fits;8.62837;26538.6;4.87037;0
20180227224714227_DDMTREBIC-R3_met.fits;9.44746;26512.2;31.0537;0.341333
20180227224738632_DDMTREBIC-R3_met.fits;6.63638;26497.6;13.3449;0.170667
20180227224742387_DDMTREBIC-R3_met.fits;6.59924;26500.5;14.0449;0.170667
20180227224758600_DDMTREBIC-R3_met.fits;7.374;26499;48.3388;0.341333
20180227224705181_DDMTREBIC-R3_snap.fits;7.47481;26475.6;7.26047;0
20180227224840755_DDMTREBIC-R3_met.fits;7.87669;26535.6;32.2213;0.341333
20180227224805256_DDMTREBIC-R3_snap.fits;6.66177;26538.6;8.30826;0
20180227224935027_DDMTREBIC-R3_met.fits;8.59692;26545.9;20.4887;0.512
20180227224950899_DDMTREBIC-R3_met.fits;10.1394;26494.6;37.2349;0.341333
20180227224954995_DDMTREBIC-R3_met.fits;14.4665;26456.5;37.3322;0.170667
20180227224905331_DDMTREBIC-R3_snap.fits;12.7614;26538.6;10.8252;0
20180227225003869_DDMTREBIC-R3_met.fits;7.08289;26496.1;20.2093;0.170667
20180227225005405_DDMTREBIC-R3_snap.fits;10.7924;26519.5;10.1428;0
20180227225157704_DDMTREBIC-R3_met.fits;11.2707;26537.1;36.8103;0.170667
20180227225105480_DDMTREBIC-R3_snap.fits;8.29002;26545.9;7.60811;0
20180227225236275_DDMTREBIC-R3_met.fits;8.55495;26525.4;134.237;0.512
20180227225205555_DDMTREBIC-R3_snap.fits;8.38764;26547.4;8.49742;0
20180227225303411_DDMTREBIC-R3_met.fits;9.18533;26496.1;22.7598;0.170667
20180227225329693_DDMTREBIC-R3_met.fits;6.19175;26496.1;25.9576;0.170667
20180227225305629_DDMTREBIC-R3_snap.fits;6.96719;26512.2;6.20912;0
20180227225405704_DDMTREBIC-R3_snap.fits;7.89351;26519.5;7.97529;0
20180227225503389_DDMTREBIC-R3_met.fits;9.94494;26526.9;40.3429;0.170667
20180227225505779_DDMTREBIC-R3_snap.fits;8.09335;26491.7;7.67568;0
20180227225632989_DDMTREBIC-R3_met.fits;6.29598;26504.9;22.4091;0.170667
20180227225652275_DDMTREBIC-R3_met.fits;6.93781;26493.2;52.371;1.70667
20180227225656371_DDMTREBIC-R3_met.fits;6.71973;26499;14.6234;0.170667
20180227225605853_DDMTREBIC-R3_snap.fits;7.53154;26465.3;6.57826;0
20180227225707805_DDMTREBIC-R3_met.fits;7.51766;26502;25.9355;0.341333
20180227225711731_DDMTREBIC-R3_met.fits;8.42614;26497.6;72.7701;0.682667
20180227225801565_DDMTREBIC-R3_met.fits;8.17848;26504.9;51.0468;0.682667
20180227225705928_DDMTREBIC-R3_snap.fits;11.3683;26543;7.70452;0
20180227225806003_DDMTREBIC-R3_snap.fits;7.40078;26468.3;5.64741;0
20180227225924509_DDMTREBIC-R3_met.fits;6.67608;26506.3;17.9352;0.170667
20180227225947037_DDMTREBIC-R3_met.fits;6.69159;26494.6;13.5466;0.170667
20180227225906077_DDMTREBIC-R3_snap.fits;7.182;26462.4;7.75812;0
20180227230107251_DDMTREBIC-R3_met.fits;7.34254;26515.1;25.4504;0.341333
20180227230113395_DDMTREBIC-R3_met.fits;5.94972;26506.3;14.1954;0.170667
