# file name; noise; peak f.; mag.; duration
20161120195952403_SVAKOV-R8_met.fits;2.28098;26516.6;7.49262;0.170667
20161120200001448_SVAKOV-R8_snap.fits;2.52702;26463.9;1.64509;0
20161120200102717_SVAKOV-R8_met.fits;3.15783;26509.3;18.5705;0.341333
20161120200101523_SVAKOV-R8_snap.fits;2.7014;26497.6;2.44041;0
20161120200201597_SVAKOV-R8_snap.fits;2.28955;26534.2;2.60859;0
20161120200327272_SVAKOV-R8_met.fits;2.79694;26497.6;5.95039;0.341333
20161120200336829_SVAKOV-R8_met.fits;2.09748;26519.5;6.81659;0.170667
20161120200301672_SVAKOV-R8_snap.fits;3.14474;26526.9;2.23844;0
20161120200405331_SVAKOV-R8_met.fits;3.10164;26500.5;6.93738;0.853333
20161120200401747_SVAKOV-R8_snap.fits;4.13013;26480;2.79679;0
20161120200510355_SVAKOV-R8_met.fits;3.33842;26490.2;7.48924;0.170667
20161120200545341_SVAKOV-R8_met.fits;3.49197;26504.9;11.194;0.170667
20161120200501821_SVAKOV-R8_snap.fits;2.51455;26529.8;2.86839;0
20161120200601896_SVAKOV-R8_snap.fits;3.3508;26488.8;3.25596;0
20161120200701971_SVAKOV-R8_snap.fits;3.43222;26449.2;3.12418;0
20161120200809555_SVAKOV-R8_met.fits;2.99515;26502;17.0269;0.341333
20161120200802045_SVAKOV-R8_snap.fits;3.02249;26515.1;2.84957;0
20161120200936083_SVAKOV-R8_met.fits;3.46726;26496.1;7.73213;0.341333
20161120200902120_SVAKOV-R8_snap.fits;3.54415;26499;2.95236;0
20161120201043667_SVAKOV-R8_met.fits;3.28163;26503.4;9.23707;0.170667
20161120201002195_SVAKOV-R8_snap.fits;2.46431;26494.6;2.18193;0
20161120201102269_SVAKOV-R8_snap.fits;2.95816;26499;2.64184;0
20161120201202344_SVAKOV-R8_snap.fits;4.92488;26487.3;3.43207;0
20161120201302419_SVAKOV-R8_snap.fits;3.28138;26465.3;3.30689;0
20161120201402493_SVAKOV-R8_snap.fits;3.30643;26523.9;2.3798;0
20161120201502568_SVAKOV-R8_snap.fits;4.46284;26521;3.95126;0
20161120201630120_SVAKOV-R8_met.fits;3.52903;26535.6;35.9381;0.341333
20161120201602643_SVAKOV-R8_snap.fits;2.84767;26525.4;2.88362;0
20161120201732072_SVAKOV-R8_met.fits;2.62568;26510.7;7.58652;0.170667
20161120201702717_SVAKOV-R8_snap.fits;4.00483;26485.8;3.90631;0
20161120201802792_SVAKOV-R8_snap.fits;2.98068;26535.6;2.91864;0
20161120201931027_SVAKOV-R8_met.fits;2.96966;26481.4;16.3686;0.341333
20161120201902867_SVAKOV-R8_snap.fits;3.07385;26502;2.51568;0
20161120202002941_SVAKOV-R8_snap.fits;4.54694;26456.5;4.61819;0
20161120202103016_SVAKOV-R8_snap.fits;2.42735;26469.7;2.3335;0
20161120202202749_SVAKOV-R8_met.fits;2.87878;26493.2;22.5962;0.341333
20161120202230739_SVAKOV-R8_met.fits;3.02193;26507.8;8.14719;0.170667
20161120202236541_SVAKOV-R8_met.fits;3.26493;26523.9;16.3919;0.170667
20161120202203091_SVAKOV-R8_snap.fits;2.56012;26526.9;2.64762;0
20161120202303165_SVAKOV-R8_snap.fits;3.59105;26453.6;2.34067;0
20161120202358632_SVAKOV-R8_met.fits;3.74146;26518.1;22.6702;0.512
20161120202422525_SVAKOV-R8_met.fits;2.92527;26481.4;6.16234;0.170667
20161120202455976_SVAKOV-R8_met.fits;2.86696;26497.6;9.82531;0.341333
20161120202403240_SVAKOV-R8_snap.fits;2.81075;26503.4;2.15818;0
20161120202540861_SVAKOV-R8_met.fits;3.40319;26516.6;11.069;0.341333
20161120202503315_SVAKOV-R8_snap.fits;3.42253;26456.5;2.49358;0
20161120202631720_SVAKOV-R8_met.fits;3.55032;26488.8;12.0277;0.170667
20161120202603389_SVAKOV-R8_snap.fits;3.36983;26518.1;2.41433;0
20161120202703464_SVAKOV-R8_snap.fits;2.91672;26465.3;2.80352;0
20161120202803539_SVAKOV-R8_snap.fits;3.02426;26458;2.40624;0
20161120202933992_SVAKOV-R8_met.fits;2.70623;26474.1;13.9874;0.341333
20161120202903613_SVAKOV-R8_snap.fits;2.1536;26523.9;2.48786;0
20161120203003688_SVAKOV-R8_snap.fits;2.64479;26481.4;2.51268;0
20161120203122536_SVAKOV-R8_met.fits;2.65801;26519.5;22.6164;0.512
20161120203103763_SVAKOV-R8_snap.fits;3.0316;26525.4;2.99039;0
20161120203203837_SVAKOV-R8_snap.fits;3.05558;26547.4;3.51705;0
20161120203317907_SVAKOV-R8_met.fits;2.63764;26504.9;6.3065;0.170667
20161120203303912_SVAKOV-R8_snap.fits;2.895;26463.9;2.63921;0
20161120203457235_SVAKOV-R8_met.fits;2.60032;26509.3;6.70422;0.170667
20161120203403987_SVAKOV-R8_snap.fits;2.94877;26547.4;2.92886;0
20161120203513448_SVAKOV-R8_met.fits;2.32287;26485.8;5.50749;0.170667
20161120203515837_SVAKOV-R8_met.fits;3.04619;26499;8.88028;0.170667
20161120203525907_SVAKOV-R8_met.fits;2.93133;26477.1;7.70171;0.341333
20161120203537853_SVAKOV-R8_met.fits;2.70087;26499;12.4972;0.170667
20161120203549800_SVAKOV-R8_met.fits;2.86911;26503.4;9.87288;0.170667
20161120203504061_SVAKOV-R8_snap.fits;3.17678;26516.6;3.16202;0
20161120203604136_SVAKOV-R8_snap.fits;2.52647;26526.9;2.00202;0
20161120203704211_SVAKOV-R8_snap.fits;2.50911;26509.3;1.84513;0
20161120203812136_SVAKOV-R8_met.fits;2.73982;26487.3;18.3764;0.512
20161120203856168_SVAKOV-R8_met.fits;3.62595;26490.2;20.6497;0.341333
20161120203804285_SVAKOV-R8_snap.fits;2.44112;26449.2;2.10125;0
20161120203919037_SVAKOV-R8_met.fits;2.66683;26477.1;5.70451;0.170667
20161120203923475_SVAKOV-R8_met.fits;2.5219;26494.6;13.6202;0.512
20161120203928595_SVAKOV-R8_met.fits;2.85394;26535.6;11.2061;0.682667
20161120203939517_SVAKOV-R8_met.fits;2.7399;26547.4;6.29173;0.170667
20161120203904360_SVAKOV-R8_snap.fits;3.4517;26471.2;3.00344;0
20161120204011091_SVAKOV-R8_met.fits;2.90668;26500.5;13.9765;0.512
20161120204004435_SVAKOV-R8_snap.fits;3.0201;26490.2;2.7359;0
20161120204109800_SVAKOV-R8_met.fits;3.24829;26497.6;12.9864;0.341333
20161120204112189_SVAKOV-R8_met.fits;2.65349;26502;5.55713;0.170667
20161120204104509_SVAKOV-R8_snap.fits;2.72025;26491.7;2.59639;0
20161120204204584_SVAKOV-R8_snap.fits;2.73349;26480;2.17541;0
20161120204304659_SVAKOV-R8_snap.fits;2.28819;26541.5;2.186;0
20161120204434259_SVAKOV-R8_met.fits;2.95159;26482.9;7.81875;0.341333
20161120204404733_SVAKOV-R8_snap.fits;2.98179;26484.4;3.03085;0
20161120204504808_SVAKOV-R8_snap.fits;2.76443;26500.5;2.34498;0
20161120204652669_SVAKOV-R8_met.fits;2.89803;26526.9;7.28054;0.170667
20161120204604883_SVAKOV-R8_snap.fits;2.53832;26472.7;2.02155;0
20161120204704787_SVAKOV-R8_met.fits;2.65432;26506.3;7.12618;0.170667
20161120204732264_SVAKOV-R8_met.fits;3.04992;26518.1;7.60344;0.341333
20161120204704957_SVAKOV-R8_snap.fits;2.32837;26484.4;2.22132;0
20161120204805032_SVAKOV-R8_snap.fits;3.2163;26459.5;2.96759;0
20161120204906131_SVAKOV-R8_met.fits;2.71557;26497.6;8.93542;0.341333
20161120204905107_SVAKOV-R8_snap.fits;2.45617;26547.4;2.87418;0
20161120205011496_SVAKOV-R8_met.fits;2.62628;26509.3;17.2659;0.170667
20161120205050749_SVAKOV-R8_met.fits;2.7981;26523.9;6.44965;0.170667
20161120205005181_SVAKOV-R8_snap.fits;3.18157;26529.8;2.13538;0
20161120205105256_SVAKOV-R8_snap.fits;2.5084;26541.5;1.95916;0
20161120205205331_SVAKOV-R8_snap.fits;2.96265;26535.6;2.18391;0
20161120205348413_SVAKOV-R8_met.fits;3.23451;26507.8;22.054;0.341333
20161120205305405_SVAKOV-R8_snap.fits;2.9896;26481.4;2.05847;0
20161120205413160_SVAKOV-R8_met.fits;2.93793;26525.4;10.1712;0.170667
20161120205405480_SVAKOV-R8_snap.fits;2.45896;26477.1;2.14052;0
20161120205535592_SVAKOV-R8_met.fits;3.22638;26504.9;6.83941;0.682667
20161120205505555_SVAKOV-R8_snap.fits;3.13384;26523.9;2.35022;0
20161120205559144_SVAKOV-R8_met.fits;2.9893;26515.1;7.70684;0.170667
20161120205605629_SVAKOV-R8_snap.fits;3.39284;26503.4;3.37419;0
20161120205727037_SVAKOV-R8_met.fits;2.77178;26532.7;5.85273;0.170667
20161120205736765_SVAKOV-R8_met.fits;2.10437;26502;5.15977;0.341333
20161120205705704_SVAKOV-R8_snap.fits;2.53411;26503.4;2.56199;0
20161120205834792_SVAKOV-R8_met.fits;3.0311;26547.4;22.338;1.536
20161120205805779_SVAKOV-R8_snap.fits;2.53577;26468.3;2.21823;0
20161120205905853_SVAKOV-R8_snap.fits;2.50964;26469.7;2.20601;0
