# file name; noise; peak f.; mag.; duration
20161120035915027_SVAKOV-R8_met.fits;2.25976;26462.4;11.0593;0.170667
20161120040021245_SVAKOV-R8_met.fits;3.1445;26503.4;24.0595;0.341333
20161120040049917_SVAKOV-R8_snap.fits;3.31929;26538.6;3.59868;0
20161120040212691_SVAKOV-R8_met.fits;3.35687;26521;7.92823;0.170667
20161120040216275_SVAKOV-R8_met.fits;3.05734;26518.1;12.9048;0.170667
20161120040149992_SVAKOV-R8_snap.fits;2.95374;26547.4;3.24869;0
20161120040250067_SVAKOV-R8_snap.fits;2.99089;26537.1;2.45717;0
20161120040359528_SVAKOV-R8_met.fits;2.98357;26496.1;6.14422;2.048
20161120040350141_SVAKOV-R8_snap.fits;2.72085;26494.6;3.37076;0
20161120040450387_SVAKOV-R8_met.fits;2.34522;26509.3;4.7346;0.170667
20161120040510696_SVAKOV-R8_met.fits;2.95105;26487.3;7.04817;0.170667
20161120040521619_SVAKOV-R8_met.fits;2.60292;26493.2;9.76165;0.341333
20161120040526397_SVAKOV-R8_met.fits;2.51868;26503.4;24.3018;0.341333
20161120040536125_SVAKOV-R8_met.fits;2.69412;26507.8;6.95688;0.512
20161120040450216_SVAKOV-R8_snap.fits;3.63987;26449.2;3.21233;0
20161120040550291_SVAKOV-R8_snap.fits;2.69047;26526.9;1.98254;0
20161120040708115_SVAKOV-R8_met.fits;2.89519;26502;13.9326;0.170667
20161120040650365_SVAKOV-R8_snap.fits;5.64016;26494.6;3.17528;0
20161120040745491_SVAKOV-R8_met.fits;4.55272;26484.4;11.987;0.170667
20161120040750440_SVAKOV-R8_snap.fits;2.4662;26475.6;2.15731;0
20161120040932669_SVAKOV-R8_met.fits;2.45476;26507.8;25.6734;0.341333
20161120040850515_SVAKOV-R8_snap.fits;2.667;26535.6;12.143;0
20161120040944957_SVAKOV-R8_met.fits;2.1698;26534.2;5.89899;2.73067
20161120040955539_SVAKOV-R8_met.fits;2.49782;26518.1;6.95085;0.170667
20161120040950589_SVAKOV-R8_snap.fits;2.71902;26529.8;2.8062;0
20161120041052541_SVAKOV-R8_met.fits;2.65979;26494.6;15.0804;0.341333
20161120041120701_SVAKOV-R8_met.fits;2.67798;26516.6;11.7234;0.341333
20161120041143059_SVAKOV-R8_met.fits;3.04774;26507.8;51.175;0.341333
20161120041050664_SVAKOV-R8_snap.fits;3.14721;26541.5;2.84179;0
20161120041209000_SVAKOV-R8_met.fits;2.81421;26513.7;6.70299;0.170667
20161120041229651_SVAKOV-R8_met.fits;3.07455;26522.5;8.21227;0.341333
20161120041150739_SVAKOV-R8_snap.fits;2.37563;26477.1;2.4435;0
20161120041308392_SVAKOV-R8_met.fits;2.55387;26478.5;7.99033;0.512
20161120041330237_SVAKOV-R8_met.fits;3.17651;26512.2;14.3869;0.341333
20161120041338259_SVAKOV-R8_met.fits;2.84852;26481.4;7.12022;0.341333
20161120041250813_SVAKOV-R8_snap.fits;3.25323;26453.6;2.07943;0
20161120041440552_SVAKOV-R8_met.fits;3.55162;26503.4;9.72712;0.170667
20161120041350888_SVAKOV-R8_snap.fits;5.08487;26494.6;4.24275;0
20161120041450963_SVAKOV-R8_snap.fits;3.7829;26502;2.98853;0
20161120041623976_SVAKOV-R8_met.fits;4.9374;26493.2;20.199;0.341333
20161120041631656_SVAKOV-R8_met.fits;3.97724;26466.8;10.9643;0.341333
20161120041551037_SVAKOV-R8_snap.fits;3.88697;26497.6;3.53919;0
20161120041735656_SVAKOV-R8_met.fits;3.15648;26488.8;7.77886;0.170667
20161120041743677_SVAKOV-R8_met.fits;2.71;26499;7.95828;0.512
20161120041651112_SVAKOV-R8_snap.fits;2.56545;26541.5;2.13347;0
20161120041830440_SVAKOV-R8_met.fits;3.47607;26499;12.1666;3.072
20161120041751187_SVAKOV-R8_snap.fits;4.25173;26528.3;3.75198;0
20161120041925907_SVAKOV-R8_met.fits;2.51896;26516.6;5.07758;0.170667
20161120041930173_SVAKOV-R8_met.fits;3.35069;26488.8;7.30792;0.170667
20161120041851261_SVAKOV-R8_snap.fits;4.64084;26519.5;4.25389;0
20161120041951336_SVAKOV-R8_snap.fits;2.36719;26488.8;2.27396;0
20161120042124349_SVAKOV-R8_met.fits;3.01312;26468.3;9.46974;0.170667
20161120042051411_SVAKOV-R8_snap.fits;3.10804;26529.8;2.14664;0
20161120042208211_SVAKOV-R8_met.fits;2.93585;26493.2;15.8278;0.341333
20161120042228008_SVAKOV-R8_met.fits;2.89544;26502;9.58866;0.341333
20161120042238248_SVAKOV-R8_met.fits;2.35325;26499;4.7527;0.170667
20161120042151485_SVAKOV-R8_snap.fits;2.43236;26460.9;2.88184;0
20161120042339176_SVAKOV-R8_met.fits;2.56394;26460.9;30.4319;0.341333
20161120042251560_SVAKOV-R8_snap.fits;3.48855;26516.6;3.15396;0
20161120042351635_SVAKOV-R8_snap.fits;4.82228;26480;2.84384;0
20161120042514408_SVAKOV-R8_met.fits;2.98616;26484.4;6.88119;0.170667
20161120042533864_SVAKOV-R8_met.fits;2.85412;26500.5;6.74019;0.170667
20161120042451709_SVAKOV-R8_snap.fits;2.22023;26506.3;3.33283;0
20161120042625917_SVAKOV-R8_met.fits;3.12347;26519.5;6.63401;0.170667
20161120042551784_SVAKOV-R8_snap.fits;2.61713;26465.3;2.86234;0
20161120042651859_SVAKOV-R8_snap.fits;2.56333;26499;2.72244;0
20161120042757053_SVAKOV-R8_met.fits;3.17833;26512.2;7.20351;0.170667
20161120042751933_SVAKOV-R8_snap.fits;3.04252;26460.9;2.86157;0
20161120042853885_SVAKOV-R8_met.fits;3.25407;26503.4;7.13914;0.341333
20161120042852008_SVAKOV-R8_snap.fits;2.66175;26466.8;1.93562;0
20161120043034067_SVAKOV-R8_met.fits;2.51862;26510.7;6.39005;0.170667
20161120042952083_SVAKOV-R8_snap.fits;2.66148;26537.1;2.43774;0
20161120043130216_SVAKOV-R8_met.fits;2.92298;26485.8;6.27219;0.170667
20161120043136019_SVAKOV-R8_met.fits;2.6532;26449.2;6.45448;0.170667
20161120043052157_SVAKOV-R8_snap.fits;1.9548;26537.1;2.40445;0
20161120043152232_SVAKOV-R8_snap.fits;3.43011;26466.8;2.26349;0
20161120043246845_SVAKOV-R8_met.fits;3.31746;26547.4;6.97729;0.170667
20161120043320637_SVAKOV-R8_met.fits;2.89831;26497.6;8.02343;0.341333
20161120043252307_SVAKOV-R8_snap.fits;2.67527;26465.3;2.2883;0
20161120043347944_SVAKOV-R8_met.fits;2.54579;26512.2;5.42739;0.341333
20161120043412179_SVAKOV-R8_met.fits;2.40002;26494.6;10.855;0.170667
20161120043352381_SVAKOV-R8_snap.fits;2.70754;26472.7;2.3478;0
20161120043520445_SVAKOV-R8_met.fits;1.91264;26500.5;6.75682;0.170667
20161120043452456_SVAKOV-R8_snap.fits;2.63275;26503.4;2.24281;0
20161120043559869_SVAKOV-R8_met.fits;2.42019;26490.2;16.0572;0.170667
20161120043637757_SVAKOV-R8_met.fits;3.26979;26472.7;7.33321;0.341333
20161120043552531_SVAKOV-R8_snap.fits;5.07877;26503.4;4.02684;0
20161120043653629_SVAKOV-R8_met.fits;3.08154;26512.2;6.47479;0.682667
20161120043708819_SVAKOV-R8_met.fits;3.58783;26450.7;15.9118;0.341333
20161120043741416_SVAKOV-R8_met.fits;3.30219;26510.7;7.44233;0.170667
20161120043652605_SVAKOV-R8_snap.fits;2.8837;26480;3.30111;0
20161120043749779_SVAKOV-R8_met.fits;3.14179;26512.2;8.80011;0.682667
20161120043822547_SVAKOV-R8_met.fits;2.12614;26506.3;4.2825;0.170667
20161120043841491_SVAKOV-R8_met.fits;2.77779;26504.9;14.7153;0.170667
20161120043752680_SVAKOV-R8_snap.fits;2.58628;26500.5;1.80363;0
20161120043850707_SVAKOV-R8_met.fits;3.00319;26485.8;8.63656;0.512
20161120043922280_SVAKOV-R8_met.fits;3.30795;26521;12.1055;0.341333
20161120043942760_SVAKOV-R8_met.fits;3.30842;26506.3;18.0798;0.341333
20161120043852755_SVAKOV-R8_snap.fits;3.12041;26469.7;3.05641;0
20161120044023379_SVAKOV-R8_met.fits;2.67939;26525.4;7.73444;0.170667
20161120043952829_SVAKOV-R8_snap.fits;2.59472;26502;2.42188;0
20161120044058365_SVAKOV-R8_met.fits;2.63328;26506.3;6.14084;0.170667
20161120044121235_SVAKOV-R8_met.fits;4.01293;26512.2;10.1436;0.512
20161120044130792_SVAKOV-R8_met.fits;4.9919;26462.4;16.395;0.170667
20161120044052904_SVAKOV-R8_snap.fits;3.26964;26499;3.10902;0
20161120044152467_SVAKOV-R8_met.fits;3.01506;26531.2;14.9799;0.341333
20161120044243667_SVAKOV-R8_met.fits;2.94298;26480;6.32131;0.170667
20161120044152979_SVAKOV-R8_snap.fits;3.06114;26538.6;3.32604;0
20161120044332989_SVAKOV-R8_met.fits;3.24612;26490.2;41.4364;0.341333
20161120044253053_SVAKOV-R8_snap.fits;2.6553;26500.5;2.11529;0
20161120044420947_SVAKOV-R8_met.fits;2.64797;26488.8;13.1881;0.341333
20161120044353128_SVAKOV-R8_snap.fits;2.78076;26525.4;2.05179;0
20161120044524264_SVAKOV-R8_met.fits;3.30316;26540;9.20024;0.341333
20161120044453203_SVAKOV-R8_snap.fits;4.95194;26513.7;4.15311;0
20161120044557203_SVAKOV-R8_met.fits;3.2782;26499;10.1139;0.170667
20161120044553277_SVAKOV-R8_snap.fits;3.34541;26460.9;3.28261;0
20161120044724072_SVAKOV-R8_met.fits;2.38867;26515.1;5.9679;0.170667
20161120044653352_SVAKOV-R8_snap.fits;3.45338;26465.3;3.21236;0
20161120044803325_SVAKOV-R8_met.fits;2.76481;26518.1;7.33041;0.170667
20161120044819368_SVAKOV-R8_met.fits;2.62377;26507.8;5.65805;0.170667
20161120044845992_SVAKOV-R8_met.fits;2.47031;26478.5;8.81324;0.170667
20161120044753427_SVAKOV-R8_snap.fits;2.57361;26547.4;2.84344;0
20161120044849747_SVAKOV-R8_met.fits;1.95618;26519.5;4.35334;0.170667
20161120044855208_SVAKOV-R8_met.fits;2.70869;26547.4;12.3469;0.341333
20161120044902376_SVAKOV-R8_met.fits;4.99207;26494.6;11.8767;0.341333
20161120044944701_SVAKOV-R8_met.fits;2.18507;26497.6;7.64612;1.024
20161120044853501_SVAKOV-R8_snap.fits;2.97764;26466.8;2.93453;0
20161120045044093_SVAKOV-R8_met.fits;3.50616;26507.8;11.439;0.170667
20161120044953576_SVAKOV-R8_snap.fits;2.4607;26534.2;2.05379;0
20161120045053651_SVAKOV-R8_snap.fits;3.38225;26499;2.26706;0
20161120045153725_SVAKOV-R8_snap.fits;2.84326;26493.2;2.50605;0
20161120045250899_SVAKOV-R8_met.fits;2.30528;26493.2;9.29975;1.024
20161120045253800_SVAKOV-R8_snap.fits;2.52964;26531.2;3.43832;0
20161120045351144_SVAKOV-R8_met.fits;2.67835;26500.5;6.43618;0.170667
20161120045353875_SVAKOV-R8_snap.fits;2.46756;26453.6;1.84438;0
20161120045453949_SVAKOV-R8_snap.fits;2.00409;26493.2;2.16969;0
20161120045602557_SVAKOV-R8_met.fits;1.80085;26502;6.76922;0.170667
20161120045554024_SVAKOV-R8_snap.fits;2.12296;26475.6;2.32218;0
20161120045737277_SVAKOV-R8_met.fits;2.68256;26480;6.99917;1.024
20161120045654099_SVAKOV-R8_snap.fits;2.30148;26449.2;1.92503;0
20161120045754173_SVAKOV-R8_snap.fits;3.39369;26518.1;3.02772;0
20161120045909267_SVAKOV-R8_met.fits;3.29307;26541.5;13.9871;0.170667
20161120045854248_SVAKOV-R8_snap.fits;3.15766;26526.9;2.63135;0
20161120045954323_SVAKOV-R8_snap.fits;2.79532;26540;2.17452;0
