#timestamp,LO_Frequency 
1479603615.5,286047001.2
1479603635.4,286046996.8
1479603655.4,286047001.0
1479603675.3,286047000.4
1479603695.2,286046998.2
1479603715.1,286047000.1
1479603735.1,286047001.1
1479603736.0,286047001.1
1479603755.0,286046997.4
1479603755.9,286046997.4
1479603775.9,286047002.3
1479603795.8,286046998.2
1479603815.7,286047001.7
1479603835.6,286047001.2
1479603855.6,286046999.1
1479603875.5,286046998.6
1479603895.4,286047001.8
1479603915.3,286047002.4
1479603935.3,286047001.1
1479603955.2,286047000.7
1479603975.1,286047001.2
1479603995.0,286046998.2
1479603995.9,286046998.2
1479604015.9,286047001.3
1479604035.8,286047001.1
1479604055.7,286046999.2
1479604075.6,286046998.6
1479604095.6,286047000.1
1479604115.5,286047000.9
1479604135.4,286046998.7
1479604155.3,286047000.5
1479604175.3,286046998.9
1479604195.2,286047000.0
1479604215.1,286047002.7
1479604235.1,286046998.5
1479604236.0,286046998.5
1479604255.9,286047002.5
1479604275.8,286046996.5
1479604295.7,286047001.3
1479604315.7,286047002.0
1479604335.6,286047000.7
1479604355.5,286046999.2
1479604375.5,286046998.6
1479604395.4,286047000.4
1479604415.3,286047000.9
1479604435.2,286047000.5
1479604455.2,286047000.5
1479604475.1,286046999.1
1479604476.0,286046999.1
1479604495.0,286047000.8
1479604495.9,286047000.8
1479604515.9,286046998.4
1479604535.8,286047002.2
1479604555.7,286046998.8
1479604575.6,286047000.4
1479604595.6,286047000.7
1479604615.5,286047000.3
1479604635.4,286047000.7
1479604655.3,286046999.4
1479604675.3,286046999.3
1479604695.2,286046999.7
1479604715.1,286047002.2
1479604735.0,286046999.7
1479604736.0,286046999.7
1479604755.3,286047000.3
1479604775.2,286046999.2
1479604795.1,286046999.3
1479604815.0,286046999.0
1479604815.9,286046999.0
1479604835.9,286046999.7
1479604855.8,286047002.2
1479604875.7,286047001.0
1479604895.6,286046998.2
1479604915.6,286047000.0
1479604935.5,286047000.3
1479604955.4,286046998.1
1479604975.4,286047003.7
1479604995.3,286047000.1
1479605015.2,286047000.1
1479605035.2,286047000.9
1479605055.1,286047001.1
1479605056.0,286047001.1
1479605075.0,286046997.1
1479605075.9,286046997.1
1479605095.9,286047001.3
1479605115.8,286047002.7
1479605135.7,286047000.9
1479605155.6,286047000.9
1479605175.6,286046998.1
1479605195.5,286047002.7
1479605215.4,286046998.5
1479605235.3,286047001.0
1479605255.3,286047001.2
1479605275.2,286046997.1
1479605295.1,286046998.2
1479605315.0,286047000.2
1479605316.0,286047000.2
1479605335.9,286047000.4
1479605355.8,286047000.9
1479605375.7,286047001.1
1479605395.7,286046999.4
1479605415.6,286046998.8
1479605435.5,286047000.4
1479605455.4,286046999.2
1479605475.4,286046999.0
1479605495.3,286047000.8
1479605515.2,286047000.5
1479605535.1,286047001.2
1479605555.1,286046996.9
1479605556.0,286046996.9
1479605575.0,286047003.6
1479605575.9,286047003.6
1479605595.8,286046996.0
1479605615.8,286046998.9
1479605635.7,286046998.6
1479605655.6,286047000.4
1479605675.6,286047000.4
1479605695.5,286047000.5
1479605715.4,286046998.5
1479605735.3,286047000.2
1479605755.3,286046999.8
1479605775.2,286047000.1
1479605795.1,286046999.9
1479605815.0,286047001.4
1479605815.9,286047001.4
1479605835.9,286047001.1
1479605855.8,286047000.4
1479605875.7,286047000.4
1479605895.7,286046998.6
1479605915.6,286047002.2
1479605935.5,286046999.9
1479605955.4,286046999.8
1479605975.4,286046999.8
1479605995.3,286046999.9
1479606015.2,286047000.7
1479606035.1,286047000.6
1479606055.1,286047001.0
1479606056.0,286047001.0
1479606075.9,286046996.9
1479606095.8,286047000.7
1479606115.8,286046998.5
1479606135.7,286046998.4
1479606155.6,286046999.7
1479606175.5,286047000.8
1479606195.5,286047001.0
1479606215.4,286047000.6
1479606235.3,286047001.2
1479606255.2,286046996.8
1479606275.2,286047001.9
1479606295.1,286047001.1
1479606315.0,286046998.9
1479606315.9,286046998.9
1479606335.9,286047002.8
1479606355.8,286046999.4
1479606375.7,286046999.3
1479606395.6,286046998.3
1479606415.6,286046998.5
1479606435.5,286047000.5
1479606455.4,286047002.7
1479606475.3,286046999.1
1479606495.3,286047001.1
1479606515.2,286046999.2
1479606535.1,286047002.7
1479606555.0,286047000.8
1479606555.9,286047000.8
1479606575.9,286046997.5
1479606595.8,286046999.2
1479606615.7,286047000.9
1479606635.7,286046999.2
1479606655.6,286046998.5
1479606675.5,286046998.3
1479606695.4,286047000.3
1479606715.4,286047001.6
1479606735.3,286047002.4
1479606755.2,286047001.2
1479606775.1,286046996.5
1479606795.1,286046999.8
1479606796.0,286046999.8
1479606815.0,286047000.6
1479606815.9,286047000.6
1479606835.8,286047000.6
1479606855.8,286047000.7
1479606875.7,286046999.4
1479606895.6,286046999.1
1479606915.5,286046998.5
1479606935.5,286047001.9
1479606955.4,286046998.6
1479606975.3,286046999.8
1479606995.2,286046999.7
1479607015.2,286047002.5
1479607035.1,286046998.6
1479607055.0,286047001.2
1479607055.9,286047001.2
1479607075.9,286046997.5
1479607095.8,286047001.2
1479607115.7,286046998.3
1479607135.6,286047000.0
1479607155.6,286047002.2
1479607175.5,286046999.5
1479607195.4,286046998.9
