#timestamp,LO_Frequency 
1479679215.8,286047000.6
1479679235.7,286046998.6
1479679255.7,286047001.1
1479679275.6,286047000.5
1479679295.5,286046999.9
1479679315.4,286047002.8
1479679335.4,286046999.6
1479679355.3,286046999.0
1479679375.2,286047000.5
1479679395.1,286047000.3
1479679415.1,286047000.0
1479679416.0,286047000.0
1479679435.0,286047000.7
1479679435.9,286047000.7
1479679455.8,286046997.5
1479679475.8,286047001.1
1479679495.7,286046998.5
1479679515.6,286047000.9
1479679535.5,286047000.5
1479679555.5,286047000.7
1479679575.4,286046998.6
1479679595.3,286046999.9
1479679615.2,286047002.8
1479679635.2,286047002.4
1479679655.1,286046998.8
1479679675.0,286046996.5
1479679675.9,286046996.5
1479679695.9,286047003.0
1479679715.8,286047000.6
1479679735.7,286047000.8
1479679755.6,286046996.6
1479679775.6,286047001.7
1479679795.5,286047002.6
1479679815.4,286047000.4
1479679835.3,286046999.0
1479679855.3,286047001.0
1479679875.2,286046999.4
1479679895.1,286046996.6
1479679915.0,286046999.9
1479679916.0,286046999.9
1479679935.9,286046999.7
1479679955.8,286047002.1
1479679975.7,286046998.2
1479679995.7,286047000.9
1479680015.6,286047000.9
1479680035.5,286047001.1
1479680055.4,286046998.8
1479680075.4,286047002.3
1479680095.3,286046999.2
1479680115.2,286046999.0
1479680135.2,286047000.7
1479680155.1,286046998.8
1479680156.0,286046998.8
1479680175.0,286047002.1
1479680175.9,286047002.1
1479680195.9,286046996.8
1479680215.8,286047000.0
1479680235.7,286047002.8
1479680255.6,286047001.0
1479680275.6,286047002.7
1479680295.5,286046996.6
1479680315.4,286047000.0
1479680335.3,286047000.6
1479680355.3,286046999.3
1479680375.2,286046998.9
1479680395.1,286047000.7
1479680415.0,286046998.1
1479680416.0,286046998.1
1479680435.9,286047004.4
1479680455.8,286046999.1
1479680475.7,286046998.5
1479680495.7,286047000.2
1479680515.6,286047002.3
1479680535.5,286047000.4
1479680555.4,286046999.0
1479680575.4,286047000.3
1479680595.3,286047002.6
1479680615.2,286046998.1
1479680635.1,286047002.4
1479680655.1,286047001.1
1479680656.0,286047001.1
1479680675.9,286046997.1
1479680695.8,286046998.5
1479680715.7,286046999.8
1479680735.7,286047001.9
1479680755.6,286047001.0
1479680775.5,286046999.0
1479680795.5,286047000.8
1479680815.4,286046999.9
1479680835.3,286046998.6
1479680855.2,286047000.4
1479680875.2,286047000.0
1479680895.1,286046998.3
1479680915.0,286047000.5
1479680915.9,286047000.5
1479680935.9,286046998.5
1479680955.8,286047001.0
1479680975.7,286046999.0
1479680995.6,286047000.1
1479681015.6,286046999.7
1479681035.5,286047001.4
1479681055.4,286046999.9
1479681075.3,286047000.2
1479681095.3,286047000.3
1479681115.2,286046999.7
1479681135.1,286047000.2
1479681155.0,286046999.9
1479681156.0,286046999.9
1479681175.9,286046999.9
1479681195.8,286047002.3
1479681215.8,286046998.9
1479681235.7,286046998.6
1479681255.6,286046999.9
1479681275.5,286046998.2
1479681295.5,286046999.9
1479681315.4,286047000.6
1479681335.3,286046998.4
1479681355.3,286047000.3
1479681375.2,286047000.4
1479681395.1,286047000.4
1479681415.0,286047002.8
1479681415.9,286047002.8
1479681435.9,286046997.5
1479681455.8,286046998.4
1479681475.7,286047002.6
1479681495.7,286047001.2
1479681515.6,286046996.9
1479681535.5,286047001.1
1479681555.4,286046998.7
1479681575.4,286046998.5
1479681595.3,286047001.0
1479681615.2,286046998.9
1479681635.1,286047000.6
1479681655.1,286047000.6
1479681656.0,286047000.6
1479681675.9,286046999.0
1479681695.8,286046998.8
1479681715.8,286047000.6
1479681735.7,286046998.4
1479681755.6,286047004.0
1479681775.5,286047004.0
1479681795.5,286046998.5
1479681815.4,286047000.0
1479681835.3,286047000.0
1479681855.2,286047001.5
1479681875.2,286047001.7
1479681895.1,286047000.3
1479681896.0,286047000.3
1479681915.0,286046999.7
1479681915.9,286046999.7
1479681935.9,286047000.2
1479681955.8,286047000.7
1479681975.7,286046998.6
1479681995.6,286047001.0
1479682015.6,286047000.7
1479682035.5,286046998.6
1479682055.4,286047002.2
1479682075.3,286046998.1
1479682095.3,286047002.1
1479682115.2,286046998.7
1479682135.1,286046999.3
1479682155.0,286047000.4
1479682156.0,286047000.4
1479682175.9,286047001.2
1479682195.8,286046996.6
1479682215.7,286047000.6
1479682235.7,286047001.0
1479682255.6,286047001.2
1479682275.5,286046997.2
1479682295.4,286046996.8
1479682315.4,286047000.9
1479682335.3,286046998.5
1479682355.2,286047002.3
1479682375.1,286046999.2
1479682395.1,286046996.5
1479682396.0,286046996.5
1479682415.0,286047005.3
1479682415.9,286047005.3
1479682435.8,286046993.7
1479682455.8,286047000.7
1479682475.7,286047001.4
1479682495.6,286047000.1
1479682515.6,286046998.7
1479682535.5,286047000.7
1479682555.4,286046999.9
1479682575.3,286046998.6
1479682595.3,286047000.5
1479682615.2,286046998.4
1479682635.1,286047000.9
1479682655.1,286047000.7
1479682656.0,286047000.7
1479682675.9,286046998.4
1479682695.8,286047002.5
1479682715.8,286046998.3
1479682735.7,286047004.0
1479682755.6,286046998.0
1479682775.5,286046997.1
1479682795.5,286046999.6
