#timestamp,LO_Frequency 
1479639615.7,286047000.3
1479639635.6,286046998.5
1479639655.5,286047000.0
1479639675.4,286046998.3
1479639695.4,286046998.2
1479639715.3,286047002.8
1479639735.2,286046996.7
1479639755.2,286047000.7
1479639775.1,286046999.3
1479639795.0,286047000.8
1479639795.9,286047000.8
1479639815.9,286046998.9
1479639835.8,286046999.4
1479639855.7,286047001.0
1479639875.6,286046998.4
1479639895.6,286046998.6
1479639915.5,286047001.4
1479639935.4,286047004.3
1479639955.4,286046998.6
1479639975.3,286047002.8
1479639995.2,286046995.0
1479640015.1,286047000.3
1479640035.1,286047000.3
1479640036.0,286047000.3
1479640055.9,286047000.8
1479640075.8,286047000.5
1479640095.8,286047000.5
1479640115.7,286046998.8
1479640135.6,286047001.0
1479640155.5,286047001.2
1479640175.5,286046998.9
1479640195.4,286047002.8
1479640215.3,286046999.1
1479640235.2,286046998.2
1479640255.2,286047000.9
1479640275.1,286046999.5
1479640295.0,286046999.3
1479640295.9,286046999.3
1479640315.9,286046998.5
1479640335.8,286047002.5
1479640355.7,286047002.2
1479640375.6,286047000.9
1479640395.6,286046998.4
1479640415.5,286047002.2
1479640435.4,286047000.6
1479640455.3,286046998.5
1479640475.3,286047000.9
1479640495.2,286047000.0
1479640515.1,286047000.2
1479640535.0,286046998.9
1479640535.9,286046998.9
1479640555.9,286046997.1
1479640575.8,286047001.2
1479640595.7,286046999.6
1479640615.7,286046998.8
1479640635.6,286047000.9
1479640655.5,286046998.5
1479640675.4,286047001.1
1479640695.4,286047001.2
1479640715.3,286047001.0
1479640735.2,286046999.1
1479640755.1,286046998.2
1479640775.1,286047002.0
1479640776.0,286047002.0
1479640795.0,286046997.6
1479640795.9,286046997.6
1479640815.8,286047000.0
1479640835.8,286047002.6
1479640855.7,286046999.8
1479640875.6,286047003.2
1479640895.6,286047000.5
1479640915.5,286047000.3
1479640935.4,286046998.8
1479640955.3,286047000.3
1479640975.3,286047000.0
1479640995.2,286047000.7
1479641015.1,286046996.5
1479641035.0,286046999.8
1479641036.0,286046999.8
1479641055.9,286047000.1
1479641075.8,286047001.7
1479641095.7,286047001.7
1479641115.7,286047004.1
1479641135.6,286046998.9
1479641155.5,286047000.9
1479641175.4,286047000.3
1479641195.4,286047002.8
1479641215.3,286046998.1
1479641235.2,286047000.2
1479641255.1,286047000.9
1479641275.1,286046996.5
1479641276.0,286046996.5
1479641295.9,286047003.4
1479641315.8,286047000.2
1479641335.8,286047002.4
1479641355.7,286046997.0
1479641375.6,286046999.8
1479641395.5,286047000.2
1479641415.5,286046999.7
1479641435.4,286047000.1
1479641455.3,286046999.9
1479641475.2,286047000.5
1479641495.2,286047002.5
1479641515.1,286046998.7
1479641535.0,286046999.0
1479641535.9,286046999.0
1479641555.9,286047002.6
1479641575.8,286046996.5
1479641595.7,286047002.4
1479641615.6,286046999.3
1479641635.6,286046998.7
1479641655.5,286046998.5
1479641675.5,286047001.9
1479641695.4,286047001.1
1479641715.3,286046999.6
1479641735.2,286046997.8
1479641755.2,286046999.8
1479641775.1,286046999.9
1479641795.0,286047002.6
1479641795.9,286047002.6
1479641815.9,286046995.9
1479641835.8,286046998.5
1479641855.7,286046998.1
1479641875.6,286047002.1
1479641895.6,286046999.1
1479641915.5,286047000.5
1479641935.4,286047002.8
1479641955.3,286046999.1
1479641975.3,286046996.7
1479641995.2,286047002.8
1479642015.1,286047001.2
1479642035.1,286046999.4
1479642036.0,286046999.4
1479642055.9,286046998.6
1479642075.8,286047000.5
1479642095.7,286046999.7
1479642115.7,286047001.0
1479642135.6,286046999.6
1479642155.5,286046999.1
1479642175.4,286047001.1
1479642195.4,286047000.1
1479642215.3,286046998.1
1479642235.2,286046998.1
1479642255.1,286047002.6
1479642275.1,286046997.1
1479642276.0,286046997.1
1479642295.0,286047003.7
1479642295.9,286047003.7
1479642315.9,286046995.3
1479642335.8,286047002.8
1479642355.7,286046999.1
1479642375.6,286047000.5
1479642395.6,286047000.7
1479642415.5,286046998.4
1479642435.4,286046998.1
1479642455.3,286047002.6
1479642475.3,286046998.1
1479642495.2,286047000.1
1479642515.1,286047000.6
1479642535.0,286046998.5
1479642536.0,286046998.5
1479642555.9,286047001.4
1479642575.8,286047001.3
1479642595.7,286047004.1
1479642615.7,286046997.7
1479642635.6,286046999.3
1479642655.5,286047000.9
1479642675.4,286047001.0
1479642695.4,286046999.2
1479642715.3,286046999.5
1479642735.2,286046996.5
1479642755.1,286046998.5
1479642775.1,286046999.7
1479642776.0,286046999.7
1479642795.9,286047002.5
1479642815.8,286046998.1
1479642835.8,286047000.6
1479642855.7,286046998.5
1479642875.6,286046999.7
1479642895.5,286047001.4
1479642915.5,286047001.9
1479642935.4,286047000.5
1479642955.3,286046998.3
1479642975.2,286046999.8
1479642995.2,286047002.8
1479643015.1,286046999.0
1479643016.0,286046999.0
1479643035.0,286047001.4
1479643035.9,286047001.4
1479643055.9,286047001.1
1479643075.8,286046996.5
1479643095.7,286046998.1
1479643115.6,286047000.2
1479643135.6,286047002.7
1479643155.5,286046996.9
1479643175.4,286047000.4
1479643195.3,286046999.2
