# file name; noise; peak f.; mag.; duration
20161120030033661_SVAKOV-R8_met.fits;2.46146;26485.8;5.89335;0.170667
20161120030052947_SVAKOV-R8_met.fits;2.48574;26523.9;13.3905;0.170667
20161120030118205_SVAKOV-R8_met.fits;3.12655;26493.2;9.61659;0.341333
20161120030045437_SVAKOV-R8_snap.fits;2.00559;26494.6;2.27284;0
20161120030230909_SVAKOV-R8_met.fits;2.63972;26502;6.29558;0.170667
20161120030145512_SVAKOV-R8_snap.fits;2.60735;26531.2;2.76667;0
20161120030328083_SVAKOV-R8_met.fits;2.78947;26497.6;7.03069;0.170667
20161120030332861_SVAKOV-R8_met.fits;2.55363;26507.8;6.1953;0.170667
20161120030245587_SVAKOV-R8_snap.fits;2.4007;26485.8;2.02823;0
20161120030345661_SVAKOV-R8_snap.fits;2.21542;26499;2.4641;0
20161120030445736_SVAKOV-R8_snap.fits;2.90652;26496.1;1.81072;0
20161120030559635_SVAKOV-R8_met.fits;2.31849;26494.6;5.60446;1.19467
20161120030619944_SVAKOV-R8_met.fits;2.34236;26471.2;9.09631;0.170667
20161120030545811_SVAKOV-R8_snap.fits;2.67881;26452.1;2.4643;0
20161120030641619_SVAKOV-R8_met.fits;2.45327;26502;10.0989;0.170667
20161120030720360_SVAKOV-R8_met.fits;2.27021;26481.4;4.90401;0.341333
20161120030645885_SVAKOV-R8_snap.fits;2.78326;26510.7;2.24591;0
20161120030745960_SVAKOV-R8_snap.fits;2.49191;26532.7;1.618;0
20161120030846035_SVAKOV-R8_snap.fits;3.52247;26455.1;3.1829;0
20161120031017853_SVAKOV-R8_met.fits;2.65002;26499;6.26461;0.341333
20161120030946109_SVAKOV-R8_snap.fits;2.754;26503.4;2.42722;0
20161120031103421_SVAKOV-R8_met.fits;2.42818;26493.2;5.27204;0.170667
20161120031131069_SVAKOV-R8_met.fits;2.44999;26509.3;5.74168;0.341333
20161120031046184_SVAKOV-R8_snap.fits;2.70999;26466.8;2.59601;0
20161120031140456_SVAKOV-R8_met.fits;2.52527;26509.3;12.2142;0.341333
20161120031237971_SVAKOV-R8_met.fits;2.22873;26515.1;27.7417;0.341333
20161120031146259_SVAKOV-R8_snap.fits;2.97378;26547.4;2.81555;0
20161120031251283_SVAKOV-R8_met.fits;2.15923;26481.4;4.40222;0.170667
20161120031256573_SVAKOV-R8_met.fits;3.15703;26494.6;6.62597;0.341333
20161120031258963_SVAKOV-R8_met.fits;2.18028;26504.9;6.48715;0.170667
20161120031314323_SVAKOV-R8_met.fits;2.73886;26513.7;33.5915;0.341333
20161120031246333_SVAKOV-R8_snap.fits;2.83624;26531.2;2.82151;0
20161120031346408_SVAKOV-R8_snap.fits;2.31362;26507.8;2.04153;0
20161120031446483_SVAKOV-R8_snap.fits;2.92927;26506.3;2.16961;0
20161120031556285_SVAKOV-R8_met.fits;2.97077;26502;9.28445;0.341333
20161120031546557_SVAKOV-R8_snap.fits;2.30746;26521;2.26671;0
20161120031738344_SVAKOV-R8_met.fits;2.19553;26450.7;5.42632;0.341333
20161120031646632_SVAKOV-R8_snap.fits;2.3345;26469.7;2.02477;0
20161120031748413_SVAKOV-R8_met.fits;2.56204;26503.4;7.76716;0.170667
20161120031814355_SVAKOV-R8_met.fits;2.07143;26504.9;15.871;0.341333
20161120031828861_SVAKOV-R8_met.fits;2.29109;26534.2;7.10877;0.170667
20161120031746707_SVAKOV-R8_snap.fits;2.74982;26491.7;2.31326;0
20161120031903165_SVAKOV-R8_met.fits;2.32169;26491.7;6.12886;0.170667
20161120031906749_SVAKOV-R8_met.fits;2.54856;26472.7;8.81601;0.341333
20161120031917331_SVAKOV-R8_met.fits;3.47221;26478.5;8.12151;0.341333
20161120031846781_SVAKOV-R8_snap.fits;3.20463;26547.4;3.02244;0
20161120032006141_SVAKOV-R8_met.fits;3.59196;26487.3;8.56892;0.170667
20161120031946856_SVAKOV-R8_snap.fits;2.56055;26531.2;1.61668;0
20161120032054269_SVAKOV-R8_met.fits;2.59918;26519.5;6.34074;0.341333
20161120032046931_SVAKOV-R8_snap.fits;1.8369;26532.7;1.66059;0
20161120032202707_SVAKOV-R8_met.fits;2.5605;26500.5;5.22671;0.170667
20161120032219432_SVAKOV-R8_met.fits;2.81789;26507.8;6.14301;0.341333
20161120032230696_SVAKOV-R8_met.fits;2.4424;26477.1;8.38762;0.170667
20161120032147005_SVAKOV-R8_snap.fits;2.48622;26528.3;2.1493;0
20161120032255101_SVAKOV-R8_met.fits;2.40333;26522.5;6.76207;0.170667
20161120032259197_SVAKOV-R8_met.fits;2.51966;26500.5;5.32569;0.170667
20161120032323944_SVAKOV-R8_met.fits;2.88886;26502;6.47731;0.512
20161120032247080_SVAKOV-R8_snap.fits;2.69557;26528.3;3.05205;0
20161120032401149_SVAKOV-R8_met.fits;2.37972;26523.9;14.1095;0.512
20161120032434259_SVAKOV-R8_met.fits;2.28793;26497.6;5.8122;0.170667
20161120032436307_SVAKOV-R8_met.fits;2.33905;26493.2;5.33762;0.170667
20161120032347155_SVAKOV-R8_snap.fits;2.93346;26490.2;2.34144;0
20161120032508392_SVAKOV-R8_met.fits;3.68824;26500.5;32.9691;0.512
20161120032535699_SVAKOV-R8_met.fits;2.68135;26494.6;6.03243;0.170667
20161120032447229_SVAKOV-R8_snap.fits;2.61418;26509.3;2.23421;0
20161120032559933_SVAKOV-R8_met.fits;2.90808;26496.1;6.62728;0.170667
20161120032625533_SVAKOV-R8_met.fits;2.43896;26506.3;6.79125;0.170667
20161120032547304_SVAKOV-R8_snap.fits;2.84198;26497.6;3.24138;0
20161120032659325_SVAKOV-R8_met.fits;2.48439;26509.3;5.1734;0.170667
20161120032724413_SVAKOV-R8_met.fits;2.70224;26509.3;7.01267;0.512
20161120032647379_SVAKOV-R8_snap.fits;3.12916;26477.1;2.31536;0
20161120032819027_SVAKOV-R8_met.fits;2.18406;26472.7;5.14896;0.170667
20161120032832851_SVAKOV-R8_met.fits;2.50664;26497.6;8.29217;0.170667
20161120032747453_SVAKOV-R8_snap.fits;3.34105;26484.4;2.98076;0
20161120032907667_SVAKOV-R8_met.fits;2.19814;26491.7;5.78903;0.170667
20161120032934291_SVAKOV-R8_met.fits;2.78711;26466.8;8.81922;0.341333
20161120032847528_SVAKOV-R8_snap.fits;3.8563;26491.7;2.87464;0
20161120032950504_SVAKOV-R8_met.fits;2.86534;26503.4;7.0024;0.341333
20161120032947603_SVAKOV-R8_snap.fits;2.37103;26488.8;1.56717;0
20161120033047677_SVAKOV-R8_snap.fits;2.25757;26472.7;2.20101;0
20161120033147752_SVAKOV-R8_snap.fits;2.33609;26499;2.25667;0
20161120033247827_SVAKOV-R8_snap.fits;3.2427;26512.2;2.75789;0
20161120033357459_SVAKOV-R8_met.fits;2.57618;26499;8.59801;0.170667
20161120033440467_SVAKOV-R8_met.fits;2.89332;26478.5;6.64688;0.341333
20161120033347901_SVAKOV-R8_snap.fits;2.12668;26516.6;2.06191;0
20161120033502141_SVAKOV-R8_met.fits;3.03628;26499;8.35412;0.170667
20161120033447976_SVAKOV-R8_snap.fits;2.94919;26482.9;1.94542;0
20161120033548051_SVAKOV-R8_snap.fits;2.2194;26540;2.52166;0
20161120033719187_SVAKOV-R8_met.fits;2.46218;26504.9;25.7026;0.341333
20161120033648125_SVAKOV-R8_snap.fits;2.63663;26537.1;2.71214;0
20161120033748200_SVAKOV-R8_snap.fits;2.68704;26458;1.85476;0
20161120033901928_SVAKOV-R8_met.fits;2.21348;26450.7;7.96876;0.341333
20161120033848275_SVAKOV-R8_snap.fits;2.56061;26455.1;1.61966;0
20161120034007976_SVAKOV-R8_met.fits;2.56278;26503.4;8.33647;0.341333
20161120033948349_SVAKOV-R8_snap.fits;2.83965;26460.9;2.04677;0
20161120034113000_SVAKOV-R8_met.fits;2.42137;26509.3;6.21036;0.170667
20161120034048424_SVAKOV-R8_snap.fits;2.54971;26482.9;2.14333;0
20161120034202152_SVAKOV-R8_met.fits;2.87491;26499;8.76425;0.170667
20161120034218365_SVAKOV-R8_met.fits;2.00768;26500.5;5.70092;0.170667
20161120034148499_SVAKOV-R8_snap.fits;2.98981;26522.5;2.52433;0
20161120034313149_SVAKOV-R8_met.fits;2.43325;26500.5;5.04586;0.170667
20161120034335165_SVAKOV-R8_met.fits;2.80579;26509.3;7.86131;0.170667
20161120034248573_SVAKOV-R8_snap.fits;3.3541;26545.9;2.67712;0
20161120034348648_SVAKOV-R8_snap.fits;2.57632;26499;1.74167;0
20161120034509373_SVAKOV-R8_met.fits;2.7547;26538.6;9.96723;0.170667
20161120034448723_SVAKOV-R8_snap.fits;2.89638;26537.1;2.72381;0
20161120034548797_SVAKOV-R8_snap.fits;2.51529;26504.9;1.90372;0
20161120034708669_SVAKOV-R8_met.fits;2.64307;26510.7;9.07874;0.170667
20161120034648872_SVAKOV-R8_snap.fits;2.79262;26521;1.76535;0
20161120034748947_SVAKOV-R8_snap.fits;2.62259;26529.8;2.60536;0
20161120034918035_SVAKOV-R8_met.fits;2.86293;26503.4;24.929;0.341333
20161120034940563_SVAKOV-R8_met.fits;2.47296;26521;14.8503;0.341333
20161120034849021_SVAKOV-R8_snap.fits;2.80763;26519.5;2.04366;0
20161120034948925_SVAKOV-R8_met.fits;2.51168;26516.6;15.9609;0.341333
20161120034958995_SVAKOV-R8_met.fits;2.17363;26487.3;9.6959;0.682667
20161120035008552_SVAKOV-R8_met.fits;2.30827;26494.6;6.76562;0.341333
20161120034949096_SVAKOV-R8_snap.fits;2.63365;26500.5;2.92669;0
20161120035047293_SVAKOV-R8_met.fits;3.52326;26519.5;13.7977;0.341333
20161120035050365_SVAKOV-R8_met.fits;2.51825;26509.3;10.4667;0.341333
20161120035059752_SVAKOV-R8_met.fits;2.62832;26502;10.6683;0.341333
20161120035107944_SVAKOV-R8_met.fits;2.33336;26503.4;7.54745;0.170667
20161120035123816_SVAKOV-R8_met.fits;1.95146;26502;4.75856;0.170667
20161120035049171_SVAKOV-R8_snap.fits;2.64055;26481.4;2.39269;0
20161120035202557_SVAKOV-R8_met.fits;2.41123;26488.8;5.45175;0.170667
20161120035220136_SVAKOV-R8_met.fits;2.86025;26500.5;6.13216;0.170667
20161120035149245_SVAKOV-R8_snap.fits;2.9743;26521;2.0923;0
20161120035249320_SVAKOV-R8_snap.fits;3.02943;26547.4;2.94579;0
20161120035418579_SVAKOV-R8_met.fits;2.40336;26493.2;5.01433;0.170667
20161120035349395_SVAKOV-R8_snap.fits;3.03895;26515.1;2.99266;0
20161120035449469_SVAKOV-R8_snap.fits;2.52572;26544.4;2.64385;0
20161120035549544_SVAKOV-R8_snap.fits;2.636;26487.3;1.74838;0
20161120035649619_SVAKOV-R8_snap.fits;3.5019;26490.2;3.34197;0
20161120035800787_SVAKOV-R8_met.fits;3.00589;26521;13.3161;0.341333
20161120035815976_SVAKOV-R8_met.fits;2.65422;26509.3;7.44844;0.341333
20161120035749693_SVAKOV-R8_snap.fits;2.25918;26471.2;1.87166;0
20161120035849768_SVAKOV-R8_snap.fits;3.00294;26518.1;2.29669;0
20161120035949843_SVAKOV-R8_snap.fits;3.16339;26491.7;2.26894;0
