#timestamp,LO_Frequency 
1479632415.2,286046999.4
1479632435.1,286047000.4
1479632455.0,286047002.8
1479632455.9,286047002.8
1479632475.9,286046996.3
1479632495.8,286046998.1
1479632515.7,286046999.8
1479632535.6,286047002.0
1479632555.6,286046998.1
1479632575.5,286046999.8
1479632595.4,286046999.9
1479632615.3,286047001.0
1479632635.3,286046998.8
1479632655.2,286047000.9
1479632675.1,286046998.7
1479632695.0,286046999.7
1479632696.0,286046999.7
1479632715.9,286047000.0
1479632735.8,286046998.5
1479632755.7,286047001.7
1479632775.7,286047000.4
1479632795.6,286047002.5
1479632815.5,286046996.5
1479632835.4,286047002.3
1479632855.4,286047000.8
1479632875.3,286046996.5
1479632895.2,286047002.0
1479632915.2,286046999.9
1479632935.1,286047000.2
1479632936.0,286047000.2
1479632955.0,286047000.1
1479632955.9,286047000.1
1479632975.9,286047002.2
1479632995.8,286047000.5
1479633015.7,286047001.0
1479633035.6,286046998.3
1479633055.6,286046998.6
1479633075.5,286046998.9
1479633095.4,286047002.4
1479633115.3,286046998.1
1479633135.3,286047003.7
1479633155.2,286046996.6
1479633175.1,286047002.3
1479633195.0,286047000.4
1479633196.0,286047000.4
1479633215.9,286047001.1
1479633235.8,286046996.8
1479633255.8,286047004.0
1479633275.7,286046999.2
1479633295.6,286046999.0
1479633315.5,286047000.8
1479633335.5,286046996.6
1479633355.4,286046999.7
1479633375.3,286047002.5
1479633395.2,286046998.4
1479633415.2,286047001.9
1479633435.1,286047000.5
1479633455.0,286046998.6
1479633455.9,286046998.6
1479633475.9,286047002.5
1479633495.8,286046997.4
1479633515.7,286047002.4
1479633535.6,286046998.9
1479633555.6,286046998.8
1479633575.5,286046999.2
1479633595.4,286046998.5
1479633615.3,286047002.2
1479633635.3,286047000.8
1479633655.2,286046998.8
1479633675.1,286047000.2
1479633695.1,286047000.4
1479633696.0,286047000.4
1479633715.9,286047000.7
1479633735.8,286047000.7
1479633755.7,286047000.0
1479633775.7,286047000.2
1479633795.6,286046998.2
1479633815.5,286047001.6
1479633835.4,286047000.5
1479633855.4,286047000.2
1479633875.3,286047002.5
1479633895.2,286046998.6
1479633915.1,286046998.9
1479633935.1,286047001.1
1479633936.0,286047001.1
1479633955.0,286046995.6
1479633955.9,286046995.6
1479633975.8,286047005.3
1479633995.8,286046998.8
1479634015.7,286046998.5
1479634035.6,286046998.2
1479634055.5,286047003.9
1479634075.5,286047002.6
1479634095.4,286046999.5
1479634115.3,286046998.9
1479634135.3,286046998.5
1479634155.2,286047002.1
1479634175.1,286047000.5
1479634195.0,286046998.6
1479634195.9,286046998.6
1479634215.9,286047001.3
1479634235.8,286047002.5
1479634255.7,286047000.7
1479634275.7,286046998.1
1479634295.6,286047002.4
1479634315.5,286047001.0
1479634335.4,286046998.7
1479634355.4,286047002.7
1479634375.3,286046999.0
1479634395.2,286047001.1
1479634415.1,286046998.7
1479634435.1,286046998.3
1479634436.0,286046998.3
1479634455.9,286046999.8
1479634475.8,286046999.9
1479634495.7,286047002.3
1479634515.7,286047000.2
1479634535.6,286046998.2
1479634555.5,286047000.1
1479634575.4,286047000.5
1479634595.4,286046998.1
1479634615.3,286047002.2
1479634635.2,286046999.9
1479634655.1,286047002.7
1479634675.1,286046998.7
1479634676.0,286046998.7
1479634695.0,286047001.5
1479634695.9,286047001.5
1479634715.8,286046998.5
1479634735.8,286046998.3
1479634755.7,286047000.0
1479634775.6,286046999.7
1479634795.5,286047001.6
1479634815.5,286047002.7
1479634835.4,286046999.2
1479634855.3,286046998.7
1479634875.2,286047001.1
1479634895.2,286046998.5
1479634915.1,286047001.9
1479634935.0,286047001.0
1479634935.9,286047001.0
1479634955.9,286046997.1
1479634975.8,286047002.5
1479634995.7,286046999.0
1479635015.6,286047000.6
1479635035.6,286046999.2
1479635055.5,286046999.0
1479635075.4,286047000.7
1479635095.3,286046998.1
1479635115.3,286047002.6
1479635135.2,286047001.1
1479635155.1,286046999.9
1479635175.1,286047000.4
1479635176.0,286047000.4
1479635195.9,286046998.8
1479635215.8,286047001.2
1479635235.7,286046997.0
1479635255.7,286046998.5
1479635275.6,286047000.3
1479635295.5,286047000.8
1479635315.5,286046999.1
1479635335.4,286046998.3
1479635355.3,286047001.0
1479635375.2,286046998.8
1479635395.2,286047000.8
1479635415.1,286047000.8
1479635435.0,286046998.8
1479635435.9,286046998.8
1479635455.9,286046999.9
1479635475.8,286047001.6
1479635495.7,286047000.0
1479635515.6,286047004.4
1479635535.6,286047001.2
1479635555.5,286046996.6
1479635575.4,286047000.6
1479635595.3,286046998.3
1479635615.3,286046998.1
1479635635.2,286047000.1
1479635655.1,286047001.5
1479635675.0,286047002.8
1479635676.0,286047002.8
1479635695.9,286046993.6
1479635715.8,286047000.4
1479635735.7,286046998.1
1479635755.7,286046999.8
1479635775.6,286046999.9
1479635795.5,286047002.8
1479635815.0,286047000.8
1479635815.9,286047000.8
1479635835.9,286046999.2
1479635855.8,286046996.7
1479635875.7,286047002.3
1479635895.6,286046998.2
1479635915.6,286047000.2
1479635935.5,286047000.6
1479635955.4,286046998.6
1479635975.4,286046999.8
1479635995.3,286047001.6
