# file name; noise; peak f.; mag.; duration
20161120065953555_SVAKOV-R8_met.fits;2.42513;26493.2;17.4707;0.341333
20161120070051411_SVAKOV-R8_met.fits;2.13712;26497.6;6.6715;0.341333
20161120070003283_SVAKOV-R8_snap.fits;2.96377;26493.2;2.35009;0
20161120070116669_SVAKOV-R8_met.fits;2.35996;26522.5;5.01677;0.341333
20161120070147389_SVAKOV-R8_met.fits;2.15789;26522.5;6.46031;0.170667
20161120070103357_SVAKOV-R8_snap.fits;2.70504;26449.2;2.10352;0
20161120070204797_SVAKOV-R8_met.fits;2.52915;26504.9;10.511;0.341333
20161120070213501_SVAKOV-R8_met.fits;2.67727;26525.4;9.05192;0.170667
20161120070242344_SVAKOV-R8_met.fits;2.87093;26507.8;9.45429;0.170667
20161120070203432_SVAKOV-R8_snap.fits;2.26992;26490.2;1.9777;0
20161120070312893_SVAKOV-R8_met.fits;2.37407;26506.3;9.85779;1.19467
20161120070303507_SVAKOV-R8_snap.fits;2.32838;26478.5;2.13255;0
20161120070403581_SVAKOV-R8_snap.fits;3.06002;26488.8;18.8419;0
20161120070458365_SVAKOV-R8_met.fits;2.83949;26488.8;23.1776;0.853333
20161120070503656_SVAKOV-R8_snap.fits;2.38788;26525.4;2.26809;0
20161120070637864_SVAKOV-R8_met.fits;2.23415;26502;5.08748;0.170667
20161120070649469_SVAKOV-R8_met.fits;2.70328;26513.7;10.7998;0.341333
20161120070603731_SVAKOV-R8_snap.fits;3.07874;26477.1;2.21151;0
20161120070721043_SVAKOV-R8_met.fits;2.98268;26502;6.62367;0.170667
20161120070725821_SVAKOV-R8_met.fits;2.92526;26512.2;6.11439;0.341333
20161120070703805_SVAKOV-R8_snap.fits;2.4082;26484.4;2.66941;0
20161120070810195_SVAKOV-R8_met.fits;2.40287;26506.3;5.33946;0.170667
20161120070803880_SVAKOV-R8_snap.fits;3.00109;26509.3;2.05246;0
20161120070923752_SVAKOV-R8_met.fits;3.31652;26522.5;7.45996;0.170667
20161120070903955_SVAKOV-R8_snap.fits;2.61581;26455.1;3.13265;0
20161120071004200_SVAKOV-R8_met.fits;2.90108;26525.4;9.11732;0.170667
20161120071024509_SVAKOV-R8_met.fits;2.695;26525.4;18.8118;0.341333
20161120071033384_SVAKOV-R8_met.fits;3.2397;26515.1;8.19903;1.536
20161120071038333_SVAKOV-R8_met.fits;3.25648;26504.9;9.64581;0.170667
20161120071004029_SVAKOV-R8_snap.fits;2.43172;26507.8;3.05369;0
20161120071127997_SVAKOV-R8_met.fits;2.77962;26512.2;11.9961;0.341333
20161120071104104_SVAKOV-R8_snap.fits;3.72885;26515.1;2.80464;0
20161120071218856_SVAKOV-R8_met.fits;2.582;26509.3;6.65934;0.170667
20161120071204179_SVAKOV-R8_snap.fits;2.72562;26463.9;2.46644;0
20161120071257768_SVAKOV-R8_met.fits;2.02437;26513.7;4.21678;0.170667
20161120071331048_SVAKOV-R8_met.fits;2.39888;26521;7.112;0.853333
20161120071354600_SVAKOV-R8_met.fits;2.37094;26518.1;5.4327;0.170667
20161120071304253_SVAKOV-R8_snap.fits;2.60415;26452.1;1.86479;0
20161120071418835_SVAKOV-R8_met.fits;2.565;26500.5;8.04538;0.170667
20161120071404328_SVAKOV-R8_snap.fits;2.23651;26507.8;2.43638;0
20161120071504403_SVAKOV-R8_snap.fits;3.15038;26478.5;3.19767;0
20161120071558333_SVAKOV-R8_met.fits;2.50892;26506.3;6.37494;0.170667
20161120071628541_SVAKOV-R8_met.fits;3.56735;26504.9;7.88088;0.170667
20161120071634344_SVAKOV-R8_met.fits;2.97794;26500.5;22.4334;0.341333
20161120071644584_SVAKOV-R8_met.fits;2.4679;26485.8;6.14781;0.170667
20161120071655677_SVAKOV-R8_met.fits;2.29746;26496.1;14.4964;0.853333
20161120071604477_SVAKOV-R8_snap.fits;3.1083;26503.4;2.06515;0
20161120071712915_SVAKOV-R8_met.fits;2.18366;26503.4;4.622;0.170667
20161120071704552_SVAKOV-R8_snap.fits;3.21748;26477.1;1.77152;0
20161120071850195_SVAKOV-R8_met.fits;2.87902;26491.7;12.0072;0.341333
20161120071804627_SVAKOV-R8_snap.fits;2.36104;26535.6;2.65005;0
20161120071907603_SVAKOV-R8_met.fits;2.83478;26509.3;5.8334;0.170667
20161120071928595_SVAKOV-R8_met.fits;3.10557;26474.1;7.16262;0.341333
20161120071904701_SVAKOV-R8_snap.fits;2.11922;26475.6;1.89167;0
20161120072028669_SVAKOV-R8_met.fits;2.04351;26513.7;5.24163;0.170667
20161120072058024_SVAKOV-R8_met.fits;3.17793;26519.5;14.1752;0.341333
20161120072004776_SVAKOV-R8_snap.fits;3.03787;26449.2;3.37236;0
20161120072105875_SVAKOV-R8_met.fits;2.49499;26518.1;11.6721;0.341333
20161120072115091_SVAKOV-R8_met.fits;1.99158;26496.1;4.48582;0.170667
20161120072127379_SVAKOV-R8_met.fits;3.00994;26499;6.83225;0.341333
20161120072137448_SVAKOV-R8_met.fits;2.26388;26516.6;11.3461;0.512
20161120072104851_SVAKOV-R8_snap.fits;2.22601;26535.6;2.19317;0
20161120072232744_SVAKOV-R8_met.fits;2.18245;26519.5;10.0728;0.341333
20161120072204925_SVAKOV-R8_snap.fits;2.32182;26523.9;2.10766;0
20161120072303464_SVAKOV-R8_met.fits;2.64624;26518.1;6.72739;0.170667
20161120072305000_SVAKOV-R8_snap.fits;3.02691;26510.7;2.50367;0
20161120072427091_SVAKOV-R8_met.fits;3.00944;26545.9;8.77503;0.341333
20161120072430163_SVAKOV-R8_met.fits;2.03973;26512.2;11.6551;0.341333
20161120072405075_SVAKOV-R8_snap.fits;2.48304;26547.4;2.23386;0
20161120072528019_SVAKOV-R8_met.fits;2.20912;26506.3;5.79459;0.170667
20161120072544915_SVAKOV-R8_met.fits;2.13666;26519.5;16.9424;0.341333
20161120072505149_SVAKOV-R8_snap.fits;2.05348;26531.2;2.03948;0
20161120072617341_SVAKOV-R8_met.fits;2.34481;26506.3;12.7612;0.341333
20161120072644989_SVAKOV-R8_met.fits;2.7556;26531.2;17.5622;0.341333
20161120072605224_SVAKOV-R8_snap.fits;3.00831;26509.3;3.33993;0
20161120072705299_SVAKOV-R8_snap.fits;3.23216;26532.7;3.06681;0
20161120072823464_SVAKOV-R8_met.fits;2.63484;26458;6.54007;1.87733
20161120072805373_SVAKOV-R8_snap.fits;2.27197;26452.1;2.26438;0
20161120072905448_SVAKOV-R8_snap.fits;2.56387;26541.5;1.72654;0
20161120073002280_SVAKOV-R8_met.fits;2.09504;26528.3;4.61796;0.341333
20161120073014397_SVAKOV-R8_met.fits;2.2365;26510.7;5.11338;0.341333
20161120073053992_SVAKOV-R8_met.fits;2.57864;26502;8.14558;0.170667
20161120073005523_SVAKOV-R8_snap.fits;3.3387;26456.5;3.17737;0
20161120073129661_SVAKOV-R8_met.fits;3.00289;26500.5;18.5056;0.341333
20161120073142291_SVAKOV-R8_met.fits;2.2496;26488.8;33.5154;0.341333
20161120073105597_SVAKOV-R8_snap.fits;3.65607;26469.7;2.75538;0
20161120073211133_SVAKOV-R8_met.fits;2.88473;26493.2;8.31653;0.170667
20161120073218472_SVAKOV-R8_met.fits;2.29576;26513.7;7.59728;0.341333
20161120073250387_SVAKOV-R8_met.fits;3.19996;26507.8;18.623;0.170667
20161120073205672_SVAKOV-R8_snap.fits;3.32675;26477.1;1.96946;0
20161120073305747_SVAKOV-R8_snap.fits;2.31577;26475.6;2.40433;0
20161120073359165_SVAKOV-R8_met.fits;2.69197;26510.7;16.6186;0.341333
20161120073405821_SVAKOV-R8_snap.fits;3.91655;26466.8;2.42242;0
20161120073500264_SVAKOV-R8_met.fits;3.64669;26502;17.8414;0.341333
20161120073505896_SVAKOV-R8_snap.fits;3.14645;26484.4;2.96989;0
20161120073621672_SVAKOV-R8_met.fits;2.3363;26497.6;4.90591;9.55733
20161120073638909_SVAKOV-R8_met.fits;2.70125;26488.8;5.97327;3.92533
20161120073646248_SVAKOV-R8_met.fits;2.46351;26487.3;10.4417;0.682667
20161120073605971_SVAKOV-R8_snap.fits;2.94135;26538.6;2.17832;0
20161120073732669_SVAKOV-R8_met.fits;2.53141;26525.4;9.34998;0.853333
20161120073736595_SVAKOV-R8_met.fits;2.98204;26513.7;7.13331;0.341333
20161120073742397_SVAKOV-R8_met.fits;3.51285;26525.4;11.7708;0.512
20161120073753491_SVAKOV-R8_met.fits;2.90519;26491.7;8.26243;0.512
20161120073757928_SVAKOV-R8_met.fits;2.54722;26519.5;18.4296;0.512
20161120073706045_SVAKOV-R8_snap.fits;3.10568;26531.2;3.1399;0
20161120073808851_SVAKOV-R8_met.fits;3.02926;26494.6;6.82643;0.170667
20161120073827112_SVAKOV-R8_met.fits;2.66658;26502;8.37547;0.341333
20161120073855955_SVAKOV-R8_met.fits;2.77578;26497.6;18.9063;0.341333
20161120073806120_SVAKOV-R8_snap.fits;2.41501;26513.7;1.99001;0
20161120073950056_SVAKOV-R8_met.fits;2.10295;26518.1;5.36107;0.170667
20161120073906195_SVAKOV-R8_snap.fits;2.19988;26477.1;2.05074;0
20161120074016851_SVAKOV-R8_met.fits;2.48616;26497.6;5.49506;0.341333
20161120074006269_SVAKOV-R8_snap.fits;2.84993;26518.1;2.22724;0
20161120074132797_SVAKOV-R8_met.fits;2.65833;26526.9;7.12153;0.341333
20161120074141501_SVAKOV-R8_met.fits;2.20814;26537.1;14.9739;0.170667
20161120074152253_SVAKOV-R8_met.fits;2.49781;26502;5.79115;0.170667
20161120074106344_SVAKOV-R8_snap.fits;3.24138;26544.4;2.4667;0
20161120074207955_SVAKOV-R8_met.fits;2.49922;26494.6;17.392;0.341333
20161120074239699_SVAKOV-R8_met.fits;2.24418;26512.2;27.1018;0.341333
20161120074206419_SVAKOV-R8_snap.fits;3.18171;26494.6;2.41393;0
20161120074325949_SVAKOV-R8_met.fits;3.02197;26506.3;10.5232;0.170667
20161120074329021_SVAKOV-R8_met.fits;2.4294;26497.6;6.46101;1.70667
20161120074345064_SVAKOV-R8_met.fits;2.51478;26510.7;5.56278;0.341333
20161120074306493_SVAKOV-R8_snap.fits;2.70952;26535.6;2.42268;0
20161120074404179_SVAKOV-R8_met.fits;2.17476;26509.3;5.69472;0.170667
20161120074406568_SVAKOV-R8_snap.fits;3.27087;26526.9;3.03829;0
20161120074512104_SVAKOV-R8_met.fits;3.22758;26494.6;12.8463;0.170667
20161120074506643_SVAKOV-R8_snap.fits;3.77431;26503.4;3.17036;0
20161120074606717_SVAKOV-R8_snap.fits;2.89947;26513.7;2.76227;0
20161120074702184_SVAKOV-R8_met.fits;3.02173;26450.7;6.89142;0.170667
20161120074746387_SVAKOV-R8_met.fits;2.41429;26534.2;7.9968;0.170667
20161120074706792_SVAKOV-R8_snap.fits;3.42596;26493.2;3.09075;0
20161120074846632_SVAKOV-R8_met.fits;3.19559;26522.5;11.4041;0.341333
20161120074806867_SVAKOV-R8_snap.fits;2.74718;26518.1;3.29591;0
20161120074902504_SVAKOV-R8_met.fits;2.43642;26531.2;5.39442;0.170667
20161120074939709_SVAKOV-R8_met.fits;2.88543;26513.7;6.84173;0.170667
20161120074906941_SVAKOV-R8_snap.fits;2.98942;26462.4;2.30578;0
20161120075007016_SVAKOV-R8_snap.fits;2.74308;26469.7;2.31275;0
20161120075142589_SVAKOV-R8_met.fits;2.8119;26496.1;6.41276;0.170667
20161120075149928_SVAKOV-R8_met.fits;2.55593;26504.9;35.4098;0.341333
20161120075107091_SVAKOV-R8_snap.fits;2.39047;26481.4;1.50612;0
20161120075221843_SVAKOV-R8_met.fits;2.00624;26507.8;7.72013;0.341333
20161120075247272_SVAKOV-R8_met.fits;2.15111;26494.6;11.2417;0.341333
20161120075207165_SVAKOV-R8_snap.fits;2.5596;26528.3;2.12058;0
20161120075309800_SVAKOV-R8_met.fits;2.43546;26482.9;7.09735;0.170667
20161120075315603_SVAKOV-R8_met.fits;3.0117;26497.6;22.879;0.341333
20161120075307240_SVAKOV-R8_snap.fits;3.18075;26496.1;3.45885;0
20161120075407315_SVAKOV-R8_snap.fits;2.87681;26502;2.87332;0
20161120075558419_SVAKOV-R8_met.fits;2.61871;26523.9;5.50398;0.170667
20161120075507389_SVAKOV-R8_snap.fits;2.60617;26460.9;2.40225;0
20161120075649789_SVAKOV-R8_met.fits;1.93912;26491.7;5.68659;1.19467
20161120075607464_SVAKOV-R8_snap.fits;3.03517;26481.4;2.64024;0
20161120075720851_SVAKOV-R8_met.fits;2.49182;26506.3;7.23897;0.170667
20161120075707539_SVAKOV-R8_snap.fits;2.64527;26513.7;3.05923;0
20161120075802152_SVAKOV-R8_met.fits;2.58805;26521;14.4534;0.170667
20161120075816488_SVAKOV-R8_met.fits;2.44541;26522.5;41.4321;0.512
20161120075858472_SVAKOV-R8_met.fits;2.94053;26503.4;8.95025;0.341333
20161120075807613_SVAKOV-R8_snap.fits;2.99004;26521;2.99923;0
20161120075911784_SVAKOV-R8_met.fits;2.75343;26502;11.2733;0.341333
20161120075907688_SVAKOV-R8_snap.fits;2.90704;26534.2;2.38047;0
