#timestamp,LO_Frequency 
1479618015.1,286047000.1
1479618035.0,286047000.1
1479618035.9,286047000.1
1479618055.9,286046999.8
1479618075.8,286047000.1
1479618095.7,286047000.2
1479618115.6,286047000.8
1479618135.6,286047000.7
1479618155.5,286046997.3
1479618175.4,286046998.2
1479618195.3,286047000.8
1479618215.3,286046998.8
1479618235.2,286046998.6
1479618255.1,286047002.7
1479618275.1,286046998.6
1479618276.0,286046998.6
1479618295.9,286047003.0
1479618315.8,286047001.8
1479618335.7,286047001.0
1479618355.7,286046998.9
1479618375.6,286047002.2
1479618395.5,286047000.3
1479618415.5,286046999.0
1479618435.4,286047001.1
1479618455.3,286046996.5
1479618475.2,286047000.9
1479618495.2,286046999.5
1479618515.1,286047001.0
1479618516.0,286047001.0
1479618535.0,286047001.2
1479618535.9,286047001.2
1479618555.9,286046996.7
1479618575.8,286047002.3
1479618595.7,286046999.4
1479618615.6,286046998.8
1479618635.6,286047001.2
1479618655.5,286046999.4
1479618675.4,286046997.1
1479618695.3,286046998.3
1479618715.3,286047002.2
1479618735.2,286046998.7
1479618755.1,286046999.9
1479618775.1,286047002.4
1479618776.0,286047002.4
1479618795.9,286046999.6
1479618815.8,286046997.0
1479618835.7,286046999.7
1479618855.7,286047002.5
1479618875.6,286046996.7
1479618895.5,286046999.9
1479618915.4,286047001.4
1479618935.4,286047002.4
1479618955.3,286046999.7
1479618975.2,286047004.3
1479618995.2,286046997.3
1479619015.1,286046998.3
1479619035.0,286046998.3
1479619035.9,286046998.3
1479619055.9,286047001.8
1479619075.8,286047002.7
1479619095.7,286046999.1
1479619115.6,286046999.4
1479619135.6,286047000.6
1479619155.5,286047001.2
1479619175.4,286046996.5
1479619195.4,286047000.1
1479619215.3,286047000.0
1479619235.2,286047000.7
1479619255.1,286046998.2
1479619275.1,286046999.7
1479619276.0,286046999.7
1479619295.9,286047000.5
1479619315.8,286047000.4
1479619335.8,286047000.5
1479619355.7,286047000.6
1479619375.6,286047001.1
1479619395.5,286047000.5
1479619415.5,286047002.7
1479619435.4,286046996.6
1479619455.3,286047002.3
1479619475.2,286046996.7
1479619495.2,286046998.2
1479619515.1,286046999.7
1479619535.0,286047002.6
1479619535.9,286047002.6
1479619555.9,286046997.0
1479619575.8,286047002.3
1479619595.7,286046999.0
1479619615.6,286047000.4
1479619635.6,286047001.1
1479619655.5,286046999.9
1479619675.4,286047001.1
1479619695.3,286046998.5
1479619715.3,286047000.0
1479619735.2,286047000.1
1479619755.1,286046999.9
1479619775.1,286047000.1
1479619776.0,286047000.1
1479619795.9,286047000.5
1479619815.8,286047000.9
1479619835.8,286047001.2
1479619855.7,286046999.1
1479619875.6,286047001.2
1479619895.5,286046999.1
1479619915.5,286047001.2
1479619935.4,286047000.7
1479619955.3,286047000.6
1479619975.2,286046999.4
1479619995.2,286046998.9
1479620015.1,286047000.0
1479620035.0,286046998.2
1479620035.9,286046998.2
1479620055.9,286047001.4
1479620075.8,286047002.0
1479620095.7,286046997.2
1479620115.7,286047000.5
1479620135.6,286047001.2
1479620155.5,286046998.7
1479620175.4,286047001.0
1479620195.4,286046999.0
1479620215.3,286047000.4
1479620235.2,286046999.4
1479620255.1,286046999.0
1479620275.1,286047000.6
1479620276.0,286047000.6
1479620295.9,286047000.6
1479620315.8,286047000.8
1479620335.7,286046998.6
1479620355.7,286047000.6
1479620375.6,286047000.0
1479620395.5,286047002.3
1479620415.5,286047001.1
1479620435.4,286047000.3
1479620455.3,286047000.8
1479620475.2,286046999.3
1479620495.2,286046998.8
1479620515.1,286047000.1
1479620535.0,286047000.1
1479620535.9,286047000.1
1479620555.9,286046998.2
1479620575.8,286047002.8
1479620595.7,286047001.0
1479620615.6,286047002.0
1479620635.6,286047001.0
1479620655.5,286046998.6
1479620675.4,286047004.4
1479620695.3,286046996.6
1479620715.3,286046999.7
1479620735.2,286046998.5
1479620755.1,286047000.7
1479620775.0,286046999.0
1479620775.9,286046999.0
1479620795.9,286047000.9
1479620815.8,286047001.0
1479620835.7,286046998.7
1479620855.7,286047000.0
1479620875.6,286046998.9
1479620895.5,286047000.3
1479620915.5,286046998.4
1479620935.4,286046999.8
1479620955.3,286047001.3
1479620975.2,286047000.2
1479620995.2,286047000.9
1479621015.1,286046999.4
1479621016.0,286046999.4
1479621035.0,286047000.6
1479621035.9,286047000.6
1479621055.9,286047000.7
1479621075.8,286047000.8
1479621095.7,286047001.0
1479621115.7,286046997.1
1479621135.6,286047000.1
1479621155.5,286046998.8
1479621175.4,286046999.0
1479621195.4,286047001.1
1479621215.3,286046996.9
1479621235.2,286047002.2
1479621255.1,286047001.1
1479621275.1,286046996.7
1479621276.0,286046996.7
1479621295.0,286047003.9
1479621295.9,286047003.9
1479621315.8,286046995.8
1479621335.8,286047001.0
1479621355.7,286046999.1
1479621375.6,286047001.1
1479621395.5,286046998.9
1479621415.5,286047000.7
1479621435.4,286047000.8
1479621455.3,286047000.8
1479621475.3,286046998.7
1479621495.2,286046998.9
1479621515.1,286047001.2
1479621535.0,286046996.7
1479621535.9,286046996.7
1479621555.9,286047003.3
1479621575.8,286047001.1
1479621595.7,286047000.6
