#timestamp,LO_Frequency 
1479600015.0,286047000.2
1479600016.0,286047000.2
1479600035.9,286047000.7
1479600055.8,286047001.2
1479600075.7,286046999.2
1479600095.7,286046998.3
1479600115.6,286047001.2
1479600135.5,286046996.9
1479600155.4,286047000.7
1479600175.4,286046998.7
1479600195.3,286047001.7
1479600215.2,286047001.4
1479600235.1,286047001.0
1479600255.1,286046996.7
1479600256.0,286046996.7
1479600275.0,286047003.3
1479600275.9,286047003.3
1479600295.8,286046996.9
1479600315.8,286046998.1
1479600335.7,286047001.9
1479600355.6,286046998.7
1479600375.6,286047000.7
1479600395.5,286046997.0
1479600415.4,286046999.8
1479600435.3,286047004.3
1479600455.3,286046999.0
1479600475.2,286047000.5
1479600495.1,286046998.1
1479600515.0,286047001.8
1479600516.0,286047001.8
1479600535.9,286046997.2
1479600555.8,286046999.9
1479600575.7,286047001.7
1479600595.7,286046999.4
1479600615.6,286046996.6
1479600635.5,286047002.7
1479600655.4,286046999.0
1479600675.4,286046998.9
1479600695.3,286046998.9
1479600715.2,286047000.3
1479600735.2,286047002.3
1479600755.1,286047000.7
1479600756.0,286047000.7
1479600775.0,286046999.6
1479600775.9,286046999.6
1479600795.9,1421.3
1479600815.8,9999988.2
1479600835.7,286047031.7
1479600855.6,286047001.1
1479600875.6,286046998.9
1479600895.5,286047000.3
1479600915.4,286046998.1
1479600935.3,286047004.4
1479600955.3,286046996.8
1479600975.2,286046999.8
1479600995.1,286046998.5
1479601015.0,286047001.6
1479601016.0,286047001.6
1479601035.9,286047001.2
1479601055.8,286046996.7
1479601075.7,286047002.1
1479601095.7,286046999.1
1479601115.6,286046996.6
1479601135.5,286046999.7
1479601155.4,286047002.4
1479601175.4,286046997.3
1479601195.3,286046996.9
1479601215.2,286047000.6
1479601235.1,286046998.9
1479601255.1,286046996.6
1479601256.0,286046996.6
1479601275.0,286047005.6
1479601275.9,286047005.6
1479601295.8,286046992.6
1479601315.8,286046999.9
1479601335.7,286047002.0
1479601355.6,286046999.5
1479601375.6,286047000.5
1479601395.5,286047004.3
1479601415.4,286046999.4
1479601435.3,286046999.1
1479601455.3,286046997.4
1479601475.2,286046999.0
1479601495.1,286047000.7
1479601515.0,286046998.4
1479601515.9,286046998.4
1479601535.9,286047000.1
1479601555.8,286047000.2
1479601575.7,286047000.0
1479601595.7,286047004.4
1479601615.6,286046999.6
1479601635.5,286046999.2
1479601655.4,286046998.1
1479601675.4,286047002.4
1479601695.3,286047000.0
1479601715.2,286047001.3
1479601735.1,286047004.4
1479601755.1,286046998.5
1479601756.0,286046998.5
1479601775.9,286047001.0
1479601795.8,286046998.7
1479601815.8,286046998.1
1479601835.7,286047004.3
1479601855.6,286046999.4
1479601875.5,286046996.5
1479601895.5,286047000.0
1479601915.4,286047000.1
1479601935.3,286047001.4
1479601955.2,286047000.1
1479601975.2,286047002.0
1479601995.1,286046998.6
1479601996.0,286046998.6
1479602015.0,286047002.6
1479602015.9,286047002.6
1479602035.9,286046997.5
1479602055.8,286046998.5
1479602075.7,286047000.2
1479602095.6,286047000.5
1479602115.6,286046999.5
1479602135.5,286046999.1
1479602155.4,286046999.4
1479602175.4,286047000.7
1479602195.3,286046999.5
1479602215.2,286046998.3
1479602235.1,286047001.8
1479602255.1,286046999.8
1479602256.0,286046999.8
1479602275.9,286047002.5
1479602295.8,286047000.9
1479602315.7,286047000.8
1479602335.7,286046999.5
1479602355.6,286046996.8
1479602375.5,286046999.7
1479602395.4,286047001.7
1479602415.4,286047000.1
1479602435.3,286047002.4
1479602455.2,286046998.9
1479602475.2,286046999.9
1479602495.1,286046998.6
1479602515.0,286047001.1
1479602515.9,286047001.1
1479602535.9,286046999.5
1479602555.8,286046998.5
1479602575.7,286047002.5
1479602595.6,286046998.6
1479602615.6,286047000.0
1479602635.5,286047001.2
1479602655.4,286046999.0
1479602675.3,286047000.8
1479602695.3,286046998.6
1479602715.2,286047000.8
1479602735.1,286047001.1
1479602755.1,286046998.1
1479602756.0,286046998.1
1479602775.9,286047004.2
1479602795.8,286046999.4
1479602815.7,286047002.2
1479602835.7,286047000.1
1479602855.6,286047000.7
1479602875.5,286047000.7
1479602895.4,286047001.1
1479602915.4,286046996.6
1479602935.3,286046998.9
1479602955.2,286046999.7
1479602975.1,286047000.8
1479602995.1,286047000.4
1479602996.0,286047000.4
1479603015.0,286046999.0
1479603015.9,286046999.0
1479603035.8,286047000.8
1479603055.8,286047000.9
1479603075.7,286047000.9
1479603095.6,286046996.5
1479603115.6,286047002.4
1479603135.5,286047000.4
1479603155.4,286047001.3
1479603175.3,286047000.1
1479603195.3,286047000.2
1479603215.2,286046998.1
1479603235.1,286047002.4
1479603255.0,286046995.0
1479603255.9,286046995.0
1479603275.9,286047009.2
1479603295.8,286046999.1
1479603315.7,286046998.6
1479603335.6,286047000.8
1479603355.6,286046998.4
1479603375.5,286047001.3
1479603395.4,286047001.3
1479603415.3,286047002.7
1479603435.3,286046997.0
1479603455.2,286046999.9
1479603475.1,286046998.1
1479603495.1,286047002.0
1479603496.0,286047002.0
1479603515.9,286046998.5
1479603535.8,286047000.7
1479603555.7,286047000.5
1479603575.7,286047001.2
1479603595.6,286046998.4
