#timestamp,LO_Frequency 
1479654015.7,286047001.2
1479654035.6,286046997.2
1479654055.5,286046999.7
1479654075.4,286047002.6
1479654095.4,286047000.6
1479654115.3,286047002.5
1479654135.2,286047001.6
1479654155.1,286047000.5
1479654175.1,286046998.2
1479654176.0,286046998.2
1479654195.9,286047002.1
1479654215.8,286046998.5
1479654235.8,286046999.9
1479654255.7,286047000.1
1479654275.6,286047000.8
1479654295.5,286046998.9
1479654315.5,286047000.0
1479654335.4,286047000.3
1479654355.3,286047002.6
1479654375.2,286047000.5
1479654395.2,286047001.8
1479654415.1,286047002.8
1479654416.0,286047002.8
1479654435.0,286046997.2
1479654435.9,286046997.2
1479654455.9,286047002.7
1479654475.8,286046997.6
1479654495.7,286046997.0
1479654515.6,286047002.3
1479654535.6,286047000.0
1479654555.5,286047001.9
1479654575.4,286047002.3
1479654595.3,286046999.3
1479654615.3,286046996.9
1479654635.2,286047000.5
1479654655.1,286046999.2
1479654675.0,286046999.2
1479654676.0,286046999.2
1479654695.9,286047000.8
1479654715.8,286047000.5
1479654735.7,286046998.9
1479654755.7,286046998.4
1479654775.6,286046998.5
1479654795.5,286047002.5
1479654815.4,286046998.7
1479654835.4,286046999.9
1479654855.3,286047000.8
1479654875.2,286046999.8
1479654895.1,286047000.1
1479654915.1,286046999.9
1479654916.0,286046999.9
1479654935.0,286047002.0
1479654935.9,286047002.0
1479654955.8,286046999.6
1479654975.8,286046996.6
1479654995.7,286047002.3
1479655015.6,286047001.1
1479655035.6,286046999.4
1479655055.5,286046996.8
1479655075.4,286046998.9
1479655095.3,286046999.9
1479655115.3,286047000.3
1479655135.2,286047000.6
1479655155.1,286046999.8
1479655175.0,286047000.9
1479655175.9,286047000.9
1479655195.9,286046999.5
1479655215.8,286046999.4
1479655235.7,286047001.1
1479655255.6,286046998.7
1479655275.6,286047000.6
1479655295.5,286047001.2
1479655315.4,286046999.0
1479655335.3,286047002.6
1479655355.3,286046999.5
1479655375.2,286046997.7
1479655395.1,286047000.8
1479655415.1,286046999.3
1479655416.0,286046999.3
1479655435.9,286047000.5
1479655455.8,286046998.2
1479655475.8,286047003.8
1479655495.7,286046998.1
1479655515.6,286047001.4
1479655535.5,286046998.1
1479655555.5,286046999.9
1479655575.4,286047000.6
1479655595.3,286046999.5
1479655615.2,286046997.1
1479655635.2,286046999.9
1479655655.1,286046999.7
1479655656.0,286046999.7
1479655675.0,286047001.6
1479655675.9,286047001.6
1479655695.9,286047000.9
1479655715.8,286047000.8
1479655735.7,286046996.5
1479655755.6,286047004.0
1479655775.6,286047001.1
1479655795.5,286046999.4
1479655815.4,286046998.1
1479655835.3,286047001.4
1479655855.3,286047000.6
1479655875.2,286047000.8
1479655895.1,286046998.8
1479655915.0,286047002.5
1479655916.0,286047002.5
1479655935.9,286046998.3
1479655955.8,286047002.1
1479655975.7,286047001.1
1479655995.7,286046999.3
1479656015.6,286046999.4
1479656035.5,286046998.8
1479656055.4,286046998.6
1479656075.4,286047000.4
1479656095.3,286047001.2
1479656115.2,286046995.0
1479656135.1,286046999.7
1479656155.1,286046999.8
1479656156.0,286046999.8
1479656175.9,286046999.7
1479656195.8,286047001.1
1479656215.8,286046999.3
1479656235.7,286046998.4
1479656255.6,286047000.5
1479656275.5,286046998.1
1479656295.5,286047002.2
1479656315.4,286047000.3
1479656335.3,286046998.6
1479656355.2,286046998.8
1479656375.2,286047000.9
1479656395.1,286047000.7
1479656415.0,286047000.7
1479656415.9,286047000.7
1479656435.9,286046999.0
1479656455.8,286046998.2
1479656475.7,286047002.5
1479656495.6,286047000.4
1479656515.6,286047002.7
1479656535.5,286047001.0
1479656555.4,286046999.7
1479656575.3,286046998.9
1479656595.3,286047000.1
1479656615.2,286047001.1
1479656635.1,286046995.4
1479656655.0,286046998.5
1479656656.0,286046998.5
1479656675.9,286047003.0
1479656695.8,286047001.7
1479656715.7,286047002.7
1479656735.7,286046999.2
1479656755.6,286046998.9
1479656775.5,286046998.2
1479656795.4,286047002.5
1479656815.4,286046998.1
1479656835.3,286047000.0
1479656855.2,286047002.5
1479656875.1,286047001.2
1479656895.1,286046999.5
1479656896.0,286046999.5
1479656915.9,286046998.8
1479656935.8,286046998.9
1479656955.8,286047000.4
1479656975.7,286047002.3
1479656995.6,286047000.9
1479657015.5,286047000.3
1479657035.5,286047002.8
1479657055.4,286046999.2
1479657075.3,286046999.3
1479657095.3,286046996.7
1479657115.2,286047001.9
1479657135.1,286046998.4
1479657155.0,286047000.3
1479657155.9,286047000.3
1479657175.9,286046998.5
1479657195.8,286047002.5
1479657215.7,286046996.7
1479657235.7,286047002.7
1479657255.6,286046999.1
1479657275.5,286046998.7
1479657295.4,286047000.7
1479657315.4,286046999.1
1479657335.3,286047000.3
1479657355.2,286046998.7
1479657375.1,286046998.1
1479657395.1,286047002.1
1479657396.0,286047002.1
1479657415.9,286047001.1
1479657435.8,286046998.6
1479657455.8,286046998.2
1479657475.7,286047004.4
1479657495.6,286046998.9
1479657515.5,286047002.6
1479657535.5,286046996.5
1479657555.4,286047002.7
1479657575.3,286046999.0
1479657595.2,286046998.5
